Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,180,,,,
2,down,Doja Cat,Agora Hills,1,1,18,,,,
3,up,21 Savage,redrum,5,3,7,,,,
4,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),12,4,4,,,,
5,up,Pezxord,Praise Jah in the Moonlight,23,5,2,,,,
6,-,Kanye West & Ty Dolla $ign,Carnival,-,3,1,,,,
7,down,EJ-Kila,Tounen le Tan (feat. Dodo),4,1,9,,,,
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,166,,,,
9,down,Yung Filly,Grey,7,1,4,,,,
10,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),8,1,8,,,,
11,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,33,,,,
12,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),18,6,27,,,,
13,-,Bryson Tiller,Whatever She Wants,-,7,1,,,,
14,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,68,,,,
15,up,Tag Team,Whoomp! (There It Is),53,15,8,,,,
16,-,Guru,Loungin',-,16,26,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,98,,,,
18,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,3,6,,,,
19,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,96,9,45,,,,
20,down,Wiz Khalifa,Black and Yellow,3,2,79,,,,
21,up,J. Cole,No Role Modelz,25,6,85,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,12,66,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,11,64,,,,
24,-,Big Punisher,Still Not a Player (feat. Joe),-,2,142,,,,
25,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,47,,,,
26,down,Tawaz,He Aho,11,3,25,,,,
27,down,Drake,Nice For What,26,10,65,,,,
28,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],90,15,47,,,,
29,down,Kanye West & Ty Dolla $ign,Burn,19,19,2,,,,
30,down,JessB,Hold Me Down,28,28,5,,,,
31,-,The Notorious B.I.G.,Big Poppa,-,6,28,,,,
32,-,Tion Wayne,Let's Go (feat. Aitch),-,3,20,,,,
33,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,17,8,97,,,,
34,-,Lisi,Baby We On (feat. E.J.),-,1,62,,,,
35,-,Grim1700,I Ain't Mad at Cha,-,10,47,,,,
36,up,Naughty By Nature,Hip Hop Hooray,77,23,21,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,6,89,,,,
38,up,Ice Cube,You Can Do It,88,11,42,,,,
39,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,65,,,,
40,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,73,,,,
41,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,67,,,,
42,up,OutKast,Roses,63,10,74,,,,
43,down,Flo Milli,Never Lose Me,15,8,7,,,,
44,-,Beastie Boys,Sabotage,-,44,2,,,,
45,-,Fat Joe & Ashanti,What's Luv,-,5,59,,,,
46,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,46,6,,,,
47,-,DMX,X Gon' Give It to Ya,-,1,6,,,,
48,-,Styles P,Blow Your Mind,-,9,86,,,,
49,up,Outkast,Ms. Jackson,84,8,50,,,,
50,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,13,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,26,8,,,,
52,-,Don Toliver,4 Me (feat. Kali Uchis),-,29,3,,,,
53,-,50 Cent,Just a Lil Bit,-,15,63,,,,
54,up,2Pac,Dear Mama,64,8,94,,,,
55,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,18,15,,,,
56,up,J-Kwon,Tipsy (Club Mix),99,11,10,,,,
57,-,Kent Jones,Don't Mind,-,17,27,,,,
58,-,Drake,Hotline Bling,-,7,69,,,,
59,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,43,,,,
60,down,Post Malone,Cooped Up (feat. Roddy Ricch),40,2,37,,,,
61,down,Twista,Overnight Celebrity,60,5,130,,,,
62,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,26,,,,
63,-,Young Money,BedRock (feat. Lloyd),-,11,67,,,,
64,-,Beastie Boys,Fight for Your Right,-,9,41,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,9,14,,,,
66,down,Kanye West,All Falls Down (feat. Syleena Johnson),30,10,120,,,,
67,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,86,46,3,,,,
68,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,36,,,,
69,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),22,7,88,,,,
70,-,Boogie The Mann,Fifty Ways,-,9,12,,,,
71,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,16,16,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),81,13,27,36,2020-02-16,36,2020-02-16
73,-,Run-DMC & Jason Nevins,It's Like That,-,21,25,,,,
74,-,Plies,Hypnotized (feat. Akon),-,8,86,,,,
75,down,Montell Jordan,This Is How We Do It,59,8,94,,,,
76,-,Nate Dogg,Your Woman Has Just Been Sighted (Ring the Alarm) [feat. Jermaine Dupri],-,42,14,,,,
77,down,Nicki Minaj,Needle (feat. Drake),14,7,11,,,,
78,down,Eminem,The Real Slim Shady,61,10,47,,,,
79,-,Beastie Boys,Intergalactic,-,44,4,,,,
80,up,Doja Cat,Paint The Town Red,98,1,27,,,,
81,-,Run-DMC,Walk This Way,-,13,3,,,,
82,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,39,,,,
83,-,Pop Smoke,What You Know Bout Love,-,7,32,81,2020-07-12,14,2020-10-18
84,down,SWIDT,YOUPHORIA (feat. High Hoops),49,5,12,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,3,,,,
86,up,Eve,Got What You Need (feat. Drag-On),94,8,80,,,,
87,down,Flo Milli,Never Lose Me (feat. Lil Yachty),51,22,5,,,,
88,-,Kali,Area Codes,-,6,19,,,,
89,down,Fetty Wap,1738 (feat. Coi Leray),34,23,6,,,,
90,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,34,,,,
91,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,91,1,,,,
92,-,Red Hot Chili Peppers,Around the World,-,3,26,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,144,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,2,111,,,,
95,-,NLE Choppa,City Lights,-,29,1,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,66,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,10,19,,,,
98,-,Kendrick Lamar,Alright,-,11,49,,,,
99,-,Drake,Fake Love,-,9,56,,,,
100,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,59,,,,
