Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,164,,,,
2,-,Wiz Khalifa,Black and Yellow,-,2,63,,,,
3,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,150,,,,
4,up,Tawaz,He Aho,28,3,10,,,,
5,up,Dave & Central Cee,Sprinter,8,2,22,,,,
6,up,Lola Brooke,You (feat. Bryson Tiller),6,4,7,,,,
7,up,Ice Spice & Rema,Pretty Girl,9,7,4,,,,
8,-,Red Hot Chili Peppers,Around the World,-,3,16,,,,
9,up,Doja Cat,Paint The Town Red,14,1,13,,,,
10,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),75,8,89,,,,
11,up,Luniz,I Got 5 On It (feat. Michael Marshall),49,10,46,,,,
12,-,Kendrick Lamar,Alright,-,11,43,,,,
13,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,32,,,,
14,-,OutKast,"So Fresh, So Clean",-,7,83,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),55,4,92,,,,
16,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,56,,,,
17,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,83,,,,
18,-,Guru,Loungin',-,16,17,,,,
19,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,15,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),50,2,102,,,,
21,-,Eminem,The Real Slim Shady,-,10,35,,,,
22,-,Faith Evans,Hope,-,12,30,,,,
23,up,The Notorious B.I.G.,Juicy (Radio Edit),83,6,46,,,,
24,up,50 Cent,21 Questions (feat. Nate Dogg),74,13,61,,,,
25,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,23,,,,
26,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),54,25,31,,,,
27,-,Ice Spice,Deli,-,27,1,,,,
28,-,Drake,Nonstop,-,21,8,,,,
29,-,The Black Eyed Peas,Don't Lie,-,19,42,,,,
30,up,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),84,15,27,,,,
31,up,メイス,Feel So Good,58,7,48,,,,
32,-,Drake & 21 Savage,Circo Loco,-,2,10,,,,
33,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,79,12,58,,,,
34,-,Montell Jordan,This Is How We Do It,-,8,85,,,,
35,-,Naughty By Nature,Hip Hop Hooray,-,23,11,,,,
36,-,Outkast,Ms. Jackson,-,8,45,,,,
37,-,Fugees,Ready or Not,-,12,28,,,,
38,-,Ivan Dr8ko,Morpheus (feat. Smokey.),-,38,3,,,,
39,-,50 Cent,Just a Lil Bit,-,15,60,,,,
40,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,67,,,,
41,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,25,,,,
42,-,Wiz Khalifa,Roll Up,-,16,3,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,6,77,,,,
