Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,140,,,,
2,up,Drake & 21 Savage,Spin Bout U,8,2,10,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,126,,,,
4,down,Bakar,Hell N Back,1,1,7,,,,
5,up,"Tyler, The Creator",DOGTOOTH,6,4,6,,,,
6,-,Wiz Khalifa,No Sleep,-,2,3,,,,
7,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,1,8,,,,
8,up,Blxst,Passionate (feat. Roddy Ricch),68,2,8,,,,
9,up,Drake,Search & Rescue,11,9,5,,,,
10,down,Ice Spice,Princess Diana (feat. Nicki Minaj),3,3,4,,,,
11,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,74,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,64,,,,
13,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,56,9,17,,,,
14,-,Kendrick Lamar,King Kunta,-,10,104,,,,
15,up,50 Cent,21 Questions (feat. Nate Dogg),91,13,44,,,,
16,up,Wiz Khalifa,Black and Yellow,29,2,40,,,,
17,up,Eminem,Superman (feat. Dina Rae),51,2,47,,,,
18,down,Ice Spice & Lil Tjay,Gangsta Boo,5,3,16,,,,
19,-,Fat Joe & Ashanti,What's Luv,-,5,49,,,,
20,up,Toosii,Favorite Song,35,4,5,,,,
21,-,Nelly,Ride Wit Me (feat. City Spud),-,2,84,,,,
22,up,Ice Cube,Check Yo Self (Remix),46,15,16,,,,
23,up,Post Malone,Wow.,67,7,28,,,,
24,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,67,,,,
25,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,125,,,,
26,-,Nesian Mystik,Sun Goes Down,-,5,97,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,22,,,,
28,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,17,,,,
29,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,39,,,,
30,-,Jack Harlow,First Class,-,1,51,,,,
31,down,OutKast,"So Fresh, So Clean",14,7,64,,,,
32,up,Luniz,I Got 5 On It (feat. Michael Marshall),100,10,33,,,,
33,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,43,,,,
34,-,Naughty By Nature,Hip Hop Hooray,-,23,3,,,,
35,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",96,16,5,,,,
36,up,3lnick Aondona,Shine,47,16,4,,,,
37,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,98,,,,
38,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,14,,,,
39,-,Dogg,What It Do,-,39,2,,,,
40,-,50 Cent,In Da Club,-,13,22,,,,
41,-,Fun Lovin' Criminals,Scooby Snacks,-,6,13,,,,
42,up,Ray J,Sexy Can I (feat. Yung Berg),70,4,52,,,,
43,-,Coi Leray,Players,-,1,18,,,,
44,up,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],94,15,18,,,,
45,-,Nelly,Country Grammar (Hot...),-,11,80,,,,
46,-,Cher,All or Nothing,-,46,4,,,,
47,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,31,,,,
48,-,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),-,8,1,,,,
49,-,Mase,All I Ever Wanted (Album Version),-,10,77,,,,
50,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,37,,,,
51,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",53,12,24,,,,
52,-,Twista,Next to You (feat. Jeremih),-,16,57,,,,
53,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,16,,,,
54,-,Kali,Area Codes,-,6,1,,,,
55,-,Ludacris,Good Lovin (feat. Miguel),-,27,22,,,,
56,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,3,31,,,,
57,-,GloRilla & Cardi B,Tomorrow 2,-,48,7,,,,
58,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),22,12,31,,,,
59,-,Eve,Got What You Need (feat. Drag-On),-,8,58,,,,
60,-,Scribe,Not Many,-,9,4,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,12,11,,,,
62,down,Big Punisher,Still Not a Player (feat. Joe),10,2,107,,,,
63,down,YG,Toxic,7,2,36,,,,
64,up,50 Cent,In da Club (Single Version / Edit),90,45,2,,,,
65,-,Cardi B,Ring (feat. Kehlani),-,10,29,,,,
66,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,17,,,,
67,up,California Love,Thug Mansion,80,18,6,,,,
68,-,Future,Crushed Up,-,21,3,,,,
69,-,Boogie The Mann,Fifty Ways,-,9,8,,,,
70,-,Alexander Watson,Be Your Last (feat. Vae Stapes),-,70,1,,,,
71,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,27,6,,,,
72,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,13,,,,
73,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,50,41,3,,,,
74,down,2Pac,Changes,40,12,11,,,,
75,-,メイス,Feel So Good,-,7,40,,,,
76,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,24,,,,
77,-,88GLAM,Bali (feat. NAV & 2 Chainz) [Remix],-,77,2,,,,
78,-,ND STAR,What's Poppin (Remix),-,78,1,,,,
79,down,Ice Cube,You Can Do It,41,11,16,,,,
80,-,Terror Squad,Lean Back,-,13,48,,,,
81,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,10,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,45,,,,
83,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,20,,,,
84,-,Naughty By Nature,O. P. P,-,31,2,,,,
85,-,Kanye West & JAY-Z,Primetime,-,11,14,,,,
86,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),83,7,67,,,,
87,-,J. Cole,Wet Dreamz,-,9,19,,,,
88,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,31,,,,
89,-,Cardi B & YG,She Bad,-,89,1,,,,
90,-,Outkast,Ms. Jackson,-,8,38,,,,
91,-,2Pac,Keep Ya Head Up,-,11,29,,,,
92,down,Montell Jordan,This Is How We Do It,81,8,63,,,,
93,down,2Pac,Do for Love,59,12,27,,,,
94,down,The Notorious B.I.G.,Juicy,20,14,53,,,,
95,-,Bubba Sparxxx,Ms. New Booty,-,8,18,,,,
96,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,20,,,,
97,down,Young Money,BedRock (feat. Lloyd),57,11,52,,,,
98,down,50 Cent,Just a Lil Bit,61,15,52,,,,
99,-,50 Cent,P.I.M.P.,-,12,45,,,,
100,-,Twista,Overnight Celebrity,-,5,103,,,,
