Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustard,Ballin’ (feat. Roddy Ricch),1,1,21,93,2019-11-10,19,2020-01-12
2,-,Davide,28th of March,-,2,1,,,,
3,up,Jack Harlow,Whats Poppin,4,2,3,76,2020-03-22,37,2020-04-19
4,up,BROCKHAMPTON,SUGAR,6,2,10,81,2020-01-12,59,2020-02-02
5,up,Roddy Ricch,The Box,5,2,11,91,2019-12-08,2,2020-02-16
6,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",3,3,5,33,2020-02-23,33,2020-02-23
7,up,Sid Diamond,That's Me (feat. JessB),11,7,12,,,,
8,up,Post Malone,Circles,16,1,21,2,2019-10-06,2,2019-10-06
9,down,Mac Miller,Blue World,7,1,9,45,2020-01-26,45,2020-01-26
10,up,Dreamville & Ari Lennox,BUSSIT,59,4,8,,,,
11,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],10,8,15,,,,
12,down,No Money Enterprise,German,2,1,11,,,,
13,-,Kalvonix,One Day I'll Be Fine,-,4,2,,,,
14,up,Roddy Ricch,High Fashion (feat. Mustard),46,2,2,78,2019-12-15,22,2020-02-16
15,-,Fun Lovin' Criminals,Scooby Snacks,-,6,1,,,,
16,down,Church & AP,Aston Martin,12,9,7,,,,
17,up,The Game,Hate It Or Love It (feat. 50 Cent),28,6,21,,,,
18,up,KYLE,YES! (feat. Rich The Kid & K CAMP),21,18,2,,,,
19,up,Kanye West,All of the Lights,93,6,7,,,,
20,-,"Lee-Coc ""Holder of the Light""",Alien$,-,20,3,,,,
21,down,YBN Cordae,RNP (feat. Anderson .Paak),9,2,21,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,5,15,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,6,3,,,,
24,up,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),40,15,8,,,,
25,up,Post Malone,Better Now,52,5,17,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),29,1,21,10,2019-10-06,10,2019-10-06
27,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),31,3,21,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,13,16,,,,
29,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,9,,,,
30,-,The Supremes,You Keep Me Hangin' On,-,17,13,,,,
31,up,Post Malone,Wow.,38,23,19,,,,
32,-,Stein Anistia,De Deus Ninguém Foge,-,32,5,,,,
33,up,Kendrick Lamar,King Kunta,67,10,17,,,,
34,up,Cardi B,Money,97,22,13,,,,
35,up,YK Osiris,Worth It,76,4,17,,,,
36,down,50 Cent,Candy Shop (feat. Olivia),34,13,13,,,,
37,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],36,2,13,,,,
38,-,Tory Lanez,Luv,-,38,4,,,,
39,up,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),50,12,9,,,,
40,-,DTACH,Taste the Sword Edge,-,40,1,,,,
41,-,Jayda,Hotel Kali (feat. Big Famous),-,10,19,,,,
42,-,The Supremes,Baby Love,-,24,10,,,,
43,down,Kendrick Lamar,Backseat Freestyle,15,10,9,,,,
44,-,Dreamzz,Tear Down the Wall,-,8,18,,,,
45,up,Macklemore,Glorious (feat. Skylar Grey),64,9,17,,,,
46,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,13,,,,
47,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",81,10,6,,,,
48,down,J. Cole,Nobody's Perfect (feat. Missy Elliott),47,14,8,,,,
49,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],18,11,6,,,,
50,-,J. Cole,No Role Modelz,-,6,6,,,,
51,down,bKIDD,Can't Take This (feat. JARNA),30,19,7,,,,
52,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,10,,,,
53,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),61,45,7,,,,
54,-,Eminem,The Real Slim Shady,-,14,16,,,,
55,-,The Supremes,You Can't Hurry Love,-,30,12,,,,
56,down,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],54,54,6,,,,
57,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,4,95,2020-03-29,95,2020-03-29
58,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,44,1,,,,
59,-,Angie Martinez,If I Could Go! (feat. Lil' Mo & Sacario),-,59,1,,,,
60,-,Tyga,SWISH,-,32,7,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,3,17,26,2019-10-06,26,2019-10-06
62,-,Eminem,Without Me,-,5,10,,,,
63,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,63,1,,,,
64,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,1,,,,
65,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,1,,,,
66,down,Diana Ross,Chain Reaction,37,13,20,,,,
67,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,6,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,15,3,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),43,8,17,,,,
70,-,Post Malone,Congratulations (feat. Quavo),-,40,3,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,24,3,,,,
72,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,3,,,,
73,down,Drake,Nice For What,42,10,9,,,,
74,-,Twista,Next to You (feat. Jeremih),-,16,7,,,,
75,down,Lo$o,I Fall Apart,45,14,14,,,,
76,down,Tyga,Taste (feat. Offset),66,8,8,,,,
77,-,Meek Mill,24/7 (feat. Ella Mai),-,16,10,,,,
78,-,Trae tha Truth,Run This,-,17,6,,,,
79,down,J. Cole,Crooked Smile (feat. TLC),14,13,4,,,,
80,-,Onefour,Welcome to Prison,-,3,3,,,,
81,-,J. Cole,Wet Dreamz,-,9,6,,,,
82,down,J. Cole,Deja Vu,74,25,7,,,,
83,down,50 Cent,In Da Club,58,2,7,,,,
84,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,1,,,,
85,down,Pistol Pete & Enzo,On My Feet,70,51,5,,,,
86,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,1,,,,
87,down,Macklemore,Good Old Days (feat. Kesha),73,63,2,,,,
88,down,OutKast,Ms. Jackson,65,10,13,,,,
89,-,Aminé,Shimmy,-,89,1,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),82,3,17,,,,
91,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,40,1,,,,
92,-,J. Whiz,Why,-,49,6,,,,
93,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,93,1,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,23,3,,,,
95,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,18,2,,,,
96,-,Lisi,The Come Up,-,41,4,,,,
97,-,Fetty Wap,Again,-,14,3,,,,
98,down,2Pac,All Eyez On Me (feat. Syke),24,24,7,,,,
99,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,85,1,,,,
100,-,Young Money,BedRock (feat. Lloyd),-,11,1,,,,
