Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,2,6,91,2019-12-08,2,2020-02-16
3,up,Mustard,Ballin’ (feat. Roddy Ricch),3,1,16,93,2019-11-10,19,2020-01-12
4,up,BROCKHAMPTON,SUGAR,5,2,5,81,2020-01-12,59,2020-02-02
5,down,Dreamville & Ari Lennox,BUSSIT,4,4,3,,,,
6,up,No Money Enterprise,German,7,1,6,,,,
7,up,The Game,Stainless (feat. Anderson .Paak),9,5,11,,,,
8,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),8,3,16,,,,
9,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],14,8,10,,,,
10,up,Trevor Daniel,Falling,11,10,6,61,2019-11-24,14,2020-01-05
11,up,Ice Cube,Check Yo Self,16,11,3,,,,
12,up,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),12,12,4,,,,
13,up,Lil Baby,Woah,13,11,4,,,,
14,down,YBN Cordae,RNP (feat. Anderson .Paak),6,2,16,,,,
15,up,Church & AP,Aston Martin,53,9,2,,,,
16,up,Russ & BIA,BEST ON EARTH,20,6,8,,,,
17,up,The Black Eyed Peas,Where Is the Love?,93,7,12,,,,
18,up,Wale,On Chill (feat. Jeremih),22,12,16,,,,
19,up,Sid Diamond,That's Me (feat. JessB),26,7,7,,,,
20,up,Megan Thee Stallion,B.I.T.C.H.,86,12,2,,,,
21,up,The Game,Hate It Or Love It (feat. 50 Cent),67,6,16,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),21,1,16,10,2019-10-06,10,2019-10-06
23,up,bKIDD,Can't Take This (feat. JARNA),94,19,2,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),31,13,8,,,,
25,down,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),15,15,4,,,,
26,-,Roddy Ricch,Start wit Me (feat. Gunna),-,16,1,91,2019-12-08,59,2019-12-29
27,up,Mac Miller,Blue World,33,1,4,45,2020-01-26,45,2020-01-26
28,up,Pretty Ricky,On the Hotline (Radio Version),28,28,5,,,,
29,up,Stormzy,Vossi Bop,64,24,9,,,,
30,down,Jayda,Hotel Kali (feat. Big Famous),19,10,16,,,,
31,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",87,15,10,,,,
32,up,Post Malone,Wow.,44,23,14,,,,
33,down,Macklemore,Glorious (feat. Skylar Grey),30,9,12,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,42,4,13,,,,
35,-,Diana Ross,Chain Reaction,-,13,15,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,12,26,2019-10-06,26,2019-10-06
37,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",46,1,5,,,,
38,up,Hp Boyz,Engineers,61,6,16,,,,
39,-,YK Osiris,Worth It,-,4,13,,,,
40,down,The Supremes,Where Did Our Love Go,18,14,12,,,,
41,-,Kid Ink,F With U (feat. Ty Dolla $ign),-,41,3,,,,
42,-,Realize & Willy Wonka,Wonkalude,-,42,1,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),50,8,12,,,,
44,-,Styles P,Blow Your Mind,-,9,2,,,,
45,up,Post Malone,Better Now,60,5,12,,,,
46,-,Nesian Mystik,Sun Goes Down,-,5,2,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,12,,,,
48,down,Drake,God's Plan,34,16,10,,,,
49,-,Childish Gambino,V. 3005,-,46,5,,,,
50,down,Dreamzz,Tear Down the Wall,43,8,14,,,,
51,down,Necro,Who's Ya Daddy?,17,5,3,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,5,,,,
53,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],56,2,8,,,,
54,-,Drake,Nice For What,-,10,7,,,,
55,down,Eminem,The Real Slim Shady,54,14,13,,,,
56,down,Macklemore,Good Old Days (feat. Kesha),51,15,8,,,,
57,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,41,2,,,,
58,-,Kanye West,All of the Lights,-,6,4,,,,
59,up,Cardi B,Money,99,22,9,,,,
60,up,Kendrick Lamar,Backseat Freestyle,69,10,5,,,,
61,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,3,,,,
62,-,Saweetie,My Type,-,2,13,,,,
63,-,Kendrick Lamar,King Kunta,-,10,13,,,,
64,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,1,,,,
65,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,2,95,2020-03-29,95,2020-03-29
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,13,,,,
67,up,Wale,Bad (Remix) [feat. Rihanna],72,26,4,,,,
68,-,Pistol Pete & Enzo,On My Feet,-,51,1,,,,
69,up,MELODOWNZ,No Mercy (feat. Denzel Curry),96,10,10,,,,
70,-,J. Cole,Crooked Smile (feat. TLC),-,13,2,,,,
71,up,Kid Ink,Promise (feat. Fetty Wap),89,38,6,,,,
72,down,Diana Ross & The Supremes,Reflections,23,1,13,,,,
73,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,7,,,,
74,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),59,10,4,,,,
75,down,50 Cent,In Da Club,73,2,4,,,,
76,-,MC Random,The Party (feat. Brodzilla),-,76,1,,,,
77,up,Mase,All I Ever Wanted (Album Version),88,10,4,,,,
78,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,31,4,,,,
79,-,Jay Electronica,Katrina the Levees Broke,-,79,1,,,,
80,-,Meek Mill,24/7 (feat. Ella Mai),-,16,7,,,,
81,-,Fetty Wap,My Way (feat. Monty),-,26,2,,,,
82,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,3,,,,
83,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,1,,,,
84,-,Cardi B,Ring (feat. Kehlani),-,10,4,,,,
85,-,Tyga,Taste (feat. Offset),-,8,5,,,,
86,down,Fat Joe,What's Luv? (feat. Ashanti),63,4,2,,,,
87,down,J Xavier,Ne-yo Drop (feat. Ne-yo),62,10,4,,,,
88,-,DJ Khaled,Just Us (feat. SZA),-,2,9,,,,
89,-,Drake,Fake Love,-,9,2,,,,
90,down,Tyga,SWISH,39,32,5,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,1,,,,
92,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,3,,,,
93,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,6,,,,
94,-,The Game,All Eyez (feat. Jeremih),-,18,4,,,,
95,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,2,,,,
96,-,Cali Swag District,Teach Me How to Dougie,-,72,1,,,,
97,down,Le Chum,Au jour le jour,25,25,4,,,,
98,-,Lisi,The Come Up,-,41,1,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,1,,,,
100,-,Kendrick Lamar,Alright,-,21,3,,,,
