Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,76,,,,
2,up,50 Cent,In Da Club,50,2,43,,,,
3,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),5,2,8,,,,
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,6,,,,
5,down,Lisi,Baby We On (feat. E.J.),3,1,13,,,,
6,down,Cordae,TRACK 10,4,2,4,,,,
7,down,Blxst,About You,2,2,6,,,,
8,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,60,,,,
9,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,67,,,,
10,-,King Clyde,Interlude (BBC News),-,10,2,,,,
11,up,Young Money,BedRock (feat. Lloyd),66,11,32,,,,
12,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,8,17,,,,
13,-,Big Punisher,Still Not a Player (feat. Joe),-,2,65,,,,
14,-,50 Cent,In Da Club,-,13,6,,,,
15,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,22,,,,
16,up,Jayda,Hotel Kali (feat. Big Famous),19,10,45,,,,
17,down,Eve,Got What You Need (feat. Drag-On),14,8,14,,,,
18,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,63,,,,
19,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,67,,,,
20,up,Drake,Take Care (feat. Rihanna),54,11,14,,,,
21,up,The Notorious B.I.G.,Hypnotize,79,21,13,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),47,4,29,,,,
23,-,Mvntana,I Hate You (jersey club),-,4,7,,,,
24,-,Авел,Москва. Метро Люблино. Работаем,-,24,1,,,,
25,-,J. Cole,Crooked Smile (feat. TLC),-,13,21,,,,
26,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,8,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,6,26,,,,
28,-,BillyBadazz,Do We Have a Problem,-,28,1,,,,
29,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),24,7,17,,,,
30,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,39,,,,
31,-,The Notorious B.I.G.,Hypnotize,-,7,18,,,,
32,down,Mstrsvn,Do We Have a Problem,25,25,2,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),57,6,95,,,,
34,-,Nelly,Ride Wit Me (feat. City Spud),-,2,63,,,,
35,up,Montell Jordan,This Is How We Do It,67,8,23,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,27,,,,
37,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],75,16,8,,,,
38,down,Kendrick Lamar,Humble.,37,29,10,,,,
39,up,Dre-Bo,Mashup,60,39,2,,,,
40,-,Nelly,Hot In Herre,-,14,14,,,,
41,-,The Game,Let's Ride,-,41,1,,,,
42,-,Yung Bleu,You’re Mines Still (feat. Drake),-,4,15,91,2020-10-25,80,2021-02-21
43,up,Twista,Overnight Celebrity,62,5,67,,,,
44,-,Eminem,My Name Is,-,22,25,,,,
45,-,Mase,All I Ever Wanted (Album Version),-,10,45,,,,
46,-,2Pac,Changes (feat. Talent),-,10,20,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,13,11,36,2020-02-16,36,2020-02-16
48,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,5,5,,,,
49,-,Kendrick Lamar,Alright,-,11,9,,,,
50,-,The Game,All Eyez (feat. Jeremih),-,18,33,,,,
51,-,2Pac,Keep Ya Head Up,-,34,5,,,,
52,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,2,20,,,,
53,-,RJmrLA & Mustard,Hard Way (feat. Rae Sremmurd),-,53,1,,,,
54,-,DMX,Party Up,-,12,12,,,,
55,-,Styles P,Let's Go,-,18,6,,,,
56,-,Milou,Milou,-,42,1,,,,
57,-,bice,Still Bice,-,57,1,,,,
58,-,Hi-C,Bonus Tracks: Let Me Know,-,58,1,,,,
59,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,12,,,,
60,-,Bow Wow,You Can Get It All (feat. Johntá Austin) [Crossfade Version],-,21,3,,,,
61,down,Kanye West,All of the Lights,40,6,38,,,,
62,-,2Pac,"All About U (feat. Dru Down, Top Dogg & Nate Dogg)",-,20,3,,,,
63,-,2Pac,Do for Love,-,12,17,,,,
64,-,Sheck Wes,Mo Bamba,-,64,2,,,,
65,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,13,,,,
66,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,14,1,,,,
67,-,OutKast,Roses,-,10,38,,,,
68,-,Rei,Chasing The Sun (feat. Isadora),-,1,7,,,,
69,-,Ice Cube,You Can Do It,-,2,29,,,,
70,-,Hp Boyz,Engineers,-,6,45,,,,
71,down,Nelly,Country Grammar (Hot...),22,11,57,,,,
72,-,Snoop Dogg,Life of da Party (feat. Too $hort & Mistah F.A.B.),-,72,1,,,,
73,-,DJ Godfather,Ain't Nothin' But a Gangsta Party - Live Mix 3,-,59,4,,,,
74,-,Terror Squad,Lean Back,-,13,30,,,,
75,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,58,,,,
76,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,9,,,,
77,up,Beastie Boys,Fight for Your Right,85,9,11,,,,
78,-,Saf Man,Bad Side of the City,-,10,9,,,,
79,-,Pachino Dino,Laugh Now Cry Later,-,10,4,,,,
80,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,24,,,,
81,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,10,,,,
82,up,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),87,32,7,,,,
83,-,Vayne,Doors Go Up,-,83,1,,,,
84,-,Post Malone,Circles,-,1,110,2,2019-10-06,2,2019-10-06
85,-,The Notorious B.I.G.,Juicy,-,21,2,,,,
86,-,Snoop Dogg,"Lay Low (feat. Master P, Nate Dogg, Butch Cassidy & Tha Eastsidaz)",-,86,1,,,,
87,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",82,1,55,,,,
88,-,Kent Jones,Don't Mind,-,17,8,,,,
89,down,Post Malone,Better Now,74,11,9,,,,
90,-,Eminem,Stan (feat. Elton John) [Live],-,86,1,,,,
91,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,6,,,,
92,up,50 Cent,Just a Lil Bit,95,15,27,,,,
93,-,Jesse Saunders,NASTY (Old Skool Hip Hop EDIT) [Old Skool Hip Hop EDIT],-,31,2,,,,
94,-,Jack Harlow,Whats Poppin,-,2,23,76,2020-03-22,37,2020-04-19
95,down,Drake,Hotline Bling,38,7,41,,,,
96,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,16,,,,
97,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,14,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,17,,,,
99,-,ScholaGreen,Skit3,-,16,19,,,,
100,down,Plies,Hypnotized (feat. Akon),88,8,49,,,,
