Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakar,Hell N Back,5,1,6,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,139,,,,
3,up,Ice Spice,Princess Diana (feat. Nicki Minaj),16,3,3,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),10,1,125,,,,
5,up,Ice Spice & Lil Tjay,Gangsta Boo,8,3,15,,,,
6,up,"Tyler, The Creator",DOGTOOTH,11,4,5,,,,
7,up,YG,Toxic,55,2,35,,,,
8,down,Drake & 21 Savage,Spin Bout U,4,2,9,,,,
9,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,38,,,,
10,up,Big Punisher,Still Not a Player (feat. Joe),24,2,106,,,,
11,up,Drake,Search & Rescue,21,9,4,,,,
12,-,Under The Influence,Under the Influence,-,9,18,,,,
13,-,Luniz,I Got Five On It Remix,-,13,7,,,,
14,-,OutKast,"So Fresh, So Clean",-,7,63,,,,
15,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),19,13,5,,,,
16,down,eleven7four & Mikey Dam,The One You Call,3,3,5,,,,
17,up,DMX,Party Up,38,12,32,,,,
18,-,The Notorious B.I.G.,Hypnotize,-,7,23,,,,
19,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,1,7,,,,
20,up,The Notorious B.I.G.,Juicy,36,14,52,,,,
21,-,Ja Rule,Livin' It Up (feat. Case),-,7,18,,,,
22,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,30,,,,
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,80,,,,
24,-,P-Money,Keep On Callin' (feat. Akon),-,22,8,,,,
25,down,T-Pain,Can't Believe It (feat. Lil Wayne),22,20,16,,,,
26,-,Eminem,Shake That (feat. Nate Dogg),-,26,2,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),45,5,67,,,,
28,up,Drake,Chicago Freestyle (feat. Giveon),67,21,6,,,,
29,down,Wiz Khalifa,Black and Yellow,2,2,39,,,,
30,down,Wu-Tang Clan,Gravel Pit (Radio Version),14,14,10,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,21,,,,
32,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,73,,,,
33,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,48,,,,
34,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,37,,,,
35,down,Toosii,Favorite Song,9,4,4,,,,
36,-,Jack Harlow,They Don't Love It,-,21,1,,,,
37,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),66,13,25,,,,
38,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,38,2,,,,
39,-,Grim1700,I Ain't Mad at Cha,-,10,28,,,,
40,-,2Pac,Changes,-,12,10,,,,
41,up,Ice Cube,You Can Do It,42,11,15,,,,
42,-,Krayzie Bone,Take It Easy,-,42,3,,,,
43,-,Ice Spice,In Ha Mood,-,9,7,,,,
44,up,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),49,15,11,,,,
45,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,44,8,,,,
46,up,Ice Cube,Check Yo Self (Remix),57,15,15,,,,
47,down,3lnick Aondona,Shine,26,16,3,,,,
48,up,Dr. Dre,Forgot About Dre (feat. Eminem),56,7,44,,,,
49,-,Th4 W3st,WE HERE NOW,-,49,1,,,,
50,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,41,41,2,,,,
51,down,Eminem,Superman (feat. Dina Rae),27,2,46,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,12,53,,,,
53,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,23,,,,
54,-,Wiz Khalifa,Memory Lane,-,54,1,,,,
55,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,41,3,,,,
56,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,12,9,16,,,,
57,-,Young Money,BedRock (feat. Lloyd),-,11,51,,,,
58,-,Lil Wayne,How to Love,-,14,20,,,,
59,-,2Pac,Do for Love,-,12,26,,,,
60,-,Post Malone,Circles,-,1,134,2,2019-10-06,2,2019-10-06
61,-,50 Cent,Just a Lil Bit,-,15,51,,,,
62,-,Akon,Don't Matter,-,18,7,,,,
63,up,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],97,11,11,,,,
64,-,Styles P,Blow Your Mind,-,9,72,,,,
65,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,6,,,,
66,up,Cam'ron,Oh Boy (feat. Juelz Santana),99,22,36,,,,
67,-,Post Malone,Wow.,-,7,27,,,,
68,down,Blxst,Passionate (feat. Roddy Ricch),6,2,7,,,,
69,-,King Combs & DreamDoll,Gas You Up,-,66,1,,,,
70,down,Ray J,Sexy Can I (feat. Yung Berg),51,4,51,,,,
71,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,63,,,,
72,-,Travis Scott,goosebumps,-,7,41,89,2020-04-26,18,2020-05-03
73,down,Nas,N.Y. State of Mind,29,10,7,,,,
74,-,Aminé,Caroline,-,38,29,,,,
75,-,Faith Evans,Hope,-,12,19,,,,
76,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,14,,,,
77,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,53,2,,,,
78,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,11,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,123,,,,
80,-,California Love,Thug Mansion,-,18,5,,,,
81,down,Montell Jordan,This Is How We Do It,25,8,62,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,8,,,,
83,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,66,,,,
84,down,Ice Spice,Princess Diana,15,15,2,,,,
85,-,J. Cole,Crooked Smile (feat. TLC),-,13,26,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,97,,,,
87,up,Snoop Doggy Dogg,Gin & Juice,96,18,14,,,,
88,-,OutKast,Roses,-,10,60,,,,
89,-,Fugees,Ready or Not,-,12,16,,,,
90,-,50 Cent,In da Club (Single Version / Edit),-,45,1,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,43,,,,
92,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),63,8,94,,,,
93,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,69,2,,,,
94,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,17,,,,
95,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,5,,,,
96,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,18,4,,,,
97,-,Pop Smoke,What You Know Bout Love,-,7,23,81,2020-07-12,14,2020-10-18
98,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,14,,,,
99,-,Dreamzz,Tear Down the Wall,-,8,37,,,,
100,down,Luniz,I Got 5 On It (feat. Michael Marshall),31,10,32,,,,
