Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,112,,,,
2,up,JAY-Z,Holy Grail (feat. Justin Timberlake),2,2,8,,,,
3,up,Freddie Gibbs,Pain & Strife (feat. Offset),15,3,4,,,,
4,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,14,,,,
5,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),19,3,32,,,,
6,-,J. Cole,No Role Modelz,-,6,63,,,,
7,-,Cardi B,Thru Your Phone,-,3,7,,,,
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,101,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),60,4,60,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,21,,,,
11,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),23,6,5,,,,
12,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,17,,,,
13,up,DJ Godfather,Love-Hate Mashup Mix 10,24,10,7,,,,
14,up,Tion Wayne,Let's Go (feat. Aitch),18,3,3,,,,
15,-,Oxlade,KU LO SA - A COLORS SHOW,-,3,4,,,,
16,down,YG,Toxic,6,2,8,,,,
17,up,Jack Harlow,First Class,20,1,29,,,,
18,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,2,36,,,,
19,-,Oli,Declaration of Independence,-,14,6,,,,
20,-,The Game,Dreams,-,20,1,,,,
21,-,Kris Kross,Jump (Extended Mix),-,9,10,,,,
22,up,J. Cole,MIDDLE CHILD,100,9,39,,,,
23,-,OutKast,"So Fresh, So Clean",-,7,46,,,,
24,-,G-Eazy & Blueface,West Coast (feat. ALLBLACK & YG),-,24,1,,,,
25,up,Lil Jon & The East Side Boyz,Lovers and Friends,71,9,31,,,,
26,down,Nesian Mystik,Sun Goes Down,5,5,79,,,,
27,-,Mos Def & Pharoahe Monch,Oh No,-,27,1,,,,
28,-,Kendrick Lamar,N95,-,4,12,,,,
29,up,NAV & Don Toliver,One Time (feat. Future),83,29,4,,,,
30,-,Drake,Nice For What,-,10,54,,,,
31,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),7,5,8,,,,
32,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,15,,,,
33,-,Kid Ink,Nasty feat. Jeremih & Spice,-,33,1,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,107,,,,
35,down,Young Money,BedRock (feat. Lloyd),27,11,44,,,,
36,-,PRS SoufGod & PRS Rell,Sleepy,-,16,2,,,,
37,up,Eve,Got What You Need (feat. Drag-On),87,8,42,,,,
38,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,34,,,,
39,down,Nicki Minaj,Super Freaky Girl (Roman Remix),38,6,9,,,,
40,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,2,,,,
41,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,11,3,12,,,,
42,-,Bas & J. Cole,Tribe,-,42,1,,,,
43,up,Grim1700,I Ain't Mad at Cha,98,10,14,,,,
44,-,Post Malone,Circles,-,1,125,2,2019-10-06,2,2019-10-06
45,-,J. Cole,LAnd of the Snakes,-,45,1,,,,
46,-,Nicki Minaj,Super Bass,-,5,14,,,,
47,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,44,6,,,,
48,-,50 Cent,In Da Club,-,13,14,,,,
49,-,Faith Evans,Hope,-,12,6,,,,
50,down,Post Malone,I Fall Apart,45,23,19,,,,
51,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,17,,,,
52,up,J. Cole,Deja Vu,64,6,29,,,,
53,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,18,,,,
54,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,83,,,,
55,-,Drake,Energy,-,26,2,,,,
56,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,12,,,,
57,-,"Quavo, Takeoff & Mustard",See Bout It,-,36,1,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,19,,,,
59,-,Twista,Next to You (feat. Jeremih),-,16,48,,,,
60,down,Megan Thee Stallion,Her,30,11,8,,,,
61,-,Cher,All or Nothing,-,46,1,,,,
62,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,108,,,,
63,-,Styles P,Super Gangster,-,10,45,,,,
64,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,64,2,,,,
65,-,Mike Jones,Still Tippin',-,40,1,,,,
66,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,43,3,10,,,,
67,-,Marvelous James,Chill,-,60,1,,,,
68,-,Mustard & Migos,Pure Water,-,35,5,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,60,5,,,,
70,-,Juga-Naut & Giallo Point,Platinum Barbells,-,44,2,,,,
71,down,50 Cent,Just a Lil Bit,32,15,39,,,,
72,-,Mattafix,Big City Life,-,13,15,,,,
73,-,Styles P,Blow Your Mind,-,9,61,,,,
74,-,Cardi B,Be Careful,-,37,4,,,,
75,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,61,,,,
76,-,Ironik & Flirta D,It's Alright (feat. Flirta D),-,76,1,,,,
77,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,26,,,,
78,-,T.Q.,Daily,-,78,1,,,,
79,-,Post Malone,White Iverson,-,47,4,,,,
80,-,YP Hoodrich,Get It Pooh,-,43,5,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,63,13,,,,
82,-,Unknown Prophets,Look At Us Now,-,82,1,,,,
83,-,G-Eazy,Drifting (feat. Chris Brown & Tory Lanez),-,83,1,,,,
84,down,RJmrLA & O.T. Genasis,Aye Bitch,59,39,3,,,,
85,-,JessB,Can't Fake It,-,21,2,,,,
86,down,Future,WAIT FOR U (feat. Drake & Tems),28,3,26,,,,
87,-,Milou,Milou,-,42,6,,,,
88,-,Tyga,Taste (feat. Offset),-,30,4,,,,
89,-,Ty Dolla $ign,Ex (feat. YG),-,47,3,,,,
90,-,2Pac,Ghetto Gospel,-,13,49,,,,
91,-,Drake,Childs Play,-,88,1,,,,
92,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,45,2,,,,
93,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,93,2,,,,
94,-,Bow Wow,You Can Get It All (feat. Johntá Austin) [Crossfade Version],-,21,5,,,,
95,-,Tech N9ne,Caribou Lou,-,95,1,,,,
96,-,Gucci Mane,Both (feat. Drake),-,82,1,,,,
97,-,Ty Dolla $ign,Wavy (feat. Joe Moses),-,31,4,,,,
98,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,34,,,,
99,down,Mase,All I Ever Wanted (Album Version),68,10,68,,,,
100,-,Drake,Hotline Bling,-,7,58,,,,
