Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,BLIND (feat. Young Thug),2,1,17,,,,
2,up,Nelly,Ride Wit Me (feat. City Spud),6,2,50,,,,
3,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,1,28,,,,
4,down,Blxst,Overrated,3,1,7,,,,
5,up,The Kid LAROI,WITHOUT YOU,10,5,11,32,2020-12-13,12,2021-02-28
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),12,1,29,,,,
7,down,CJ,Whoopty,4,1,14,51,2020-11-22,8,2021-01-24
8,up,Travis Scott,SICKO MODE,45,8,12,48,2020-04-26,9,2020-05-03
9,-,Pras,Ghetto Supastar (That Is What You Are),-,5,28,,,,
10,up,Luke-W,True Cause (feat. Andrew Meyer),34,1,9,,,,
11,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",49,10,20,,,,
12,up,Dubskie,It's Friday then Saturday Sunday (What!),36,12,6,,,,
13,down,Pop Smoke,What You Know Bout Love,5,1,17,,,,
14,up,Masked Wolf,Astronaut In the Ocean,63,14,2,,,,
15,down,Hp Boyz,Loyalty,1,1,10,,,,
16,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],9,5,60,,,,
17,-,Church & AP,Mustbe (feat. Aidan Fine),-,1,1,,,,
18,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,5,,,,
19,up,Ja Rule,Always On Time (feat. Ashanti),44,19,23,,,,
20,up,Kanye West & JAY-Z,Ni**as in Paris,61,17,18,,,,
21,-,Macklemore,Glorious (feat. Skylar Grey),-,9,45,,,,
22,up,Flo Rida,Low (feat. T-Pain),70,12,31,,,,
23,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),31,8,25,,,,
24,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,17,,,,
25,up,50 Cent,In Da Club,66,2,33,,,,
26,-,C-Murder,Won't Let Me Out,-,26,4,,,,
27,-,Nate Dogg,Music & Me,-,14,4,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,5,45,,,,
29,up,Lil Wayne,A Milli,99,8,15,,,,
30,down,Twista,Overnight Celebrity,25,5,30,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,13,52,,,,
32,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],28,2,54,,,,
33,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,9,,,,
34,up,Savage,Swing (feat. Soulja Boy Tell'em),78,14,24,,,,
35,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,21,,,,
36,-,Ashanti,Happy,-,13,8,,,,
37,down,Drake,God's Plan,21,16,35,,,,
38,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,20,,,,
39,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,28,,,,
40,-,Eve,Tambourine,-,10,13,,,,
41,down,Kanye West,All Falls Down (feat. Syleena Johnson),20,10,43,,,,
42,-,Necro,Who's Ya Daddy?,-,5,15,,,,
43,up,50 Cent,Just I Lil Bit,84,20,3,,,,
44,up,Big Punisher,Still Not a Player (feat. Joe),87,2,43,,,,
45,up,Fat Joe,What's Luv? (feat. Ashanti),96,4,35,,,,
46,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,12,95,2020-03-29,95,2020-03-29
47,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,42,,,,
48,-,Diana Ross,Chain Reaction,-,13,66,,,,
49,up,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,82,12,11,,,,
50,-,Pieter T,My Baby,-,18,6,,,,
51,-,Church & AP,Ready or Not,-,5,29,,,,
52,-,A$AP Ferg,Plain Jane,-,20,4,,,,
53,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,11,,,,
54,-,Aminé,Caroline,-,38,13,,,,
55,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],50,32,17,,,,
56,-,OutKast,"So Fresh, So Clean",-,7,10,,,,
57,-,Montell Jordan,This Is How We Do It,-,8,15,,,,
58,-,Wu-Tang Clan,Gravel Pit,-,58,4,,,,
59,up,Post Malone,Circles,65,1,70,2,2019-10-06,2,2019-10-06
60,down,Mase,All I Ever Wanted (Album Version),47,10,30,,,,
61,down,Trae tha Truth,Forgot About Trae,15,6,15,,,,
62,down,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),14,14,14,,,,
63,up,OutKast,Ms. Jackson,94,10,51,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,29,26,2019-10-06,26,2019-10-06
65,-,Wale,On Chill (feat. Jeremih),-,12,30,,,,
66,down,The Black Eyed Peas,Where Is the Love?,13,7,57,,,,
67,-,The Notorious B.I.G.,Juicy,-,14,15,,,,
68,up,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,91,19,10,,,,
69,-,2Pac,Dear Mama,-,8,24,,,,
70,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,51,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,29,,,,
72,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,72,1,,,,
73,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,30,,,,
74,down,Baby Bash,"Baby, I'm Back (feat. Akon)",37,11,26,,,,
75,-,Fetti Da Don,Stay High,-,24,11,,,,
76,down,Chingy,One Call Away,38,22,12,,,,
77,-,Saf Man,Bad Side of the City,-,10,1,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,52,,,,
79,down,J. Cole,No Role Modelz,59,6,30,,,,
80,down,Tyga,Move to L.A. (feat. Ty Dolla $ign),35,35,6,,,,
81,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,3,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,21,3,,,,
83,down,Post Malone,Better Now,68,5,50,,,,
84,-,The Notorious B.I.G.,Juicy,-,60,2,,,,
85,-,Kendrick Lamar,Backseat Freestyle,-,10,18,,,,
86,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,13,,,,
87,down,BROCKHAMPTON,SUGAR,77,2,36,81,2020-01-12,59,2020-02-02
88,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),62,19,8,,,,
89,up,Ray J,Sexy Can I (feat. Yung Berg),97,4,16,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,5,,,,
91,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,44,,,,
92,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,15,,,,
93,-,Hp Boyz,Engineers,-,6,27,,,,
94,-,Nicki Minaj,Super Bass,-,5,1,,,,
95,-,Lil Wayne,How to Love,-,14,2,,,,
96,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,8,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,31,,,,
98,-,Tyga,Taste (feat. Offset),-,8,21,,,,
99,down,24kGoldn,Mood (feat. iann dior),32,1,30,33,2020-08-23,1,2020-10-11
100,-,Post Malone,rockstar (feat. 21 Savage),-,5,26,,,,
