Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,117,,,,
2,up,Drake & 21 Savage,Rich Flex,7,2,3,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,5,3,9,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),11,2,13,,,,
5,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,3,15,,,,
6,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,1,2,,,,
7,-,Essex,Lux Æterna,-,7,1,,,,
8,down,Tion Wayne,Let's Go (feat. Aitch),4,3,8,,,,
9,down,YG,Toxic,2,2,13,,,,
10,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),9,1,106,,,,
11,up,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),16,3,3,,,,
12,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,15,,,,
13,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),28,6,10,,,,
14,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),6,5,13,,,,
15,-,Wale,My Pyt,-,15,2,,,,
16,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,65,11,56,,,,
17,up,Plies,Hypnotized (feat. Akon),68,8,65,,,,
18,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",42,7,81,,,,
19,down,Under The Influence,Under the Influence,15,9,2,,,,
20,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,19,,,,
21,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,44,8,48,,,,
22,up,TaeTaeTae,Without a Touch,50,22,2,,,,
23,down,The Game,Hate It Or Love It (feat. 50 Cent),13,6,110,,,,
24,-,Grim1700,I Ain't Mad at Cha,-,10,16,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),97,8,111,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,26,,,,
27,-,J. Cole,MIDDLE CHILD,-,9,41,,,,
28,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),10,10,4,,,,
29,-,Jack Harlow,First Class,-,1,33,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,10,,,,
31,-,Drake,Fake Love,-,9,42,,,,
32,-,Ludacris,Good Lovin (feat. Miguel),-,27,18,,,,
33,-,J. Cole,Power Trip (feat. Miguel),-,15,19,,,,
34,-,S1mba,Rover (feat. DTG),-,1,46,88,2020-06-14,88,2020-06-14
35,down,Various Artists,Special One 1,27,27,12,,,,
36,-,Karlae & Young Stoner Life,Did That,-,36,1,,,,
37,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,8,37,,,,
38,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,18,,,,
39,-,OutKast,"So Fresh, So Clean",-,7,48,,,,
40,down,Eve,Got What You Need (feat. Drag-On),17,8,47,,,,
41,-,Pop Smoke,What You Know Bout Love,-,7,14,81,2020-07-12,14,2020-10-18
42,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,13,2,,,,
43,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,32,,,,
44,up,Montell Jordan,This Is How We Do It,67,8,45,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,52,,,,
46,-,2Pac,Dear Mama,-,8,69,,,,
47,up,DMX,Party Up,55,12,22,,,,
48,down,Mase,All I Ever Wanted (Album Version),47,10,71,,,,
49,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],83,3,86,,,,
50,-,Big Punisher,Still Not a Player (feat. Joe),-,2,89,,,,
51,down,Nesian Mystik,Sun Goes Down,38,5,83,,,,
52,up,OutKast,Roses,61,10,54,,,,
53,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,41,78,2019-12-15,22,2020-02-16
54,-,Kanye West,Good Life (feat. T-Pain),-,30,4,,,,
55,down,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),43,6,43,,,,
56,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,44,,,,
57,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,15,,,,
58,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,29,1,,,,
59,up,Outkast,Ms. Jackson,64,8,30,,,,
60,-,Doechii & SZA,Persuasive,-,60,3,,,,
61,up,Mattafix,Big City Life,99,13,18,,,,
62,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,16,,,,
63,-,Tyga,Ay Caramba,-,63,1,,,,
64,down,Styles P,Blow Your Mind,26,9,64,,,,
65,-,King Kapisi,SCREEMS (FAI FAI PEA) [REMIX],-,11,1,,,,
66,-,Snoop Doggy Dogg,Gin & Juice,-,18,5,,,,
67,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,12,,,,
68,down,Dr. Dre,Forgot About Dre (feat. Eminem),19,7,35,,,,
69,-,Lil Uzi Vert,Just Wanna Rock,-,21,1,,,,
70,-,Cher,All or Nothing,-,46,2,,,,
71,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,16,8,,,,
72,-,Hood,Trust Issues,-,34,2,,,,
73,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,89,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),29,4,63,,,,
75,-,N.W.A.,Straight Outta Compton,-,75,3,,,,
76,-,Aitch & AJ Tracey,R Kid,-,42,4,,,,
77,-,Kendrick Lamar,King Kunta,-,10,98,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,41,26,2019-10-06,26,2019-10-06
79,-,Kodak Black,Up in Here,-,27,2,,,,
80,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,4,,,,
81,-,Rubi Rose,Wifey,-,81,1,,,,
82,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,17,,,,
83,-,LL Cool J,Around the Way Girl,-,12,7,,,,
84,-,Aaliyah,Come Back in One Piece (feat. DMX),-,61,2,,,,
85,down,Fugees,"No Woman, No Cry",49,6,33,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,60,,,,
87,-,Ice Cube,Check Yo Self (Remix),-,15,3,,,,
88,-,Post Malone,Circles,-,1,127,2,2019-10-06,2,2019-10-06
89,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,48,2,,,,
90,down,Kanye West,All of the Lights,62,6,53,,,,
91,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,1,,,,
92,down,The Notorious B.I.G.,Big Poppa,34,6,27,,,,
93,-,A.J. Fox,Shine Backwards,-,93,1,,,,
94,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,12,,,,
95,-,Drake,Started From the Bottom,-,30,7,,,,
96,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,96,1,,,,
97,-,Tory Lanez,It Doesn't Matter,-,42,3,,,,
98,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,7,,,,
99,-,Blxst,Overrated,-,1,50,,,,
100,down,Terror Squad,Lean Back,81,13,43,,,,
