Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst,Overrated,3,1,14,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,35,,,,
3,up,Cardi B,Thru Your Phone,4,3,4,,,,
4,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,4,,,,
5,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],5,3,4,,,,
6,up,DaBaby,BLIND (feat. Young Thug),6,1,24,,,,
7,up,The Notorious B.I.G.,Hypnotize,20,7,13,,,,
8,-,Tyga,Taste (feat. Offset),-,8,25,,,,
9,up,Nicki Minaj,Super Bass,65,5,6,,,,
10,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),7,5,50,,,,
11,-,Bakes,Come Together,-,6,51,,,,
12,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,29,,,,
13,up,2Pac,Ghetto Gospel,52,13,23,,,,
14,up,Kanye West,Through the Wire,30,12,7,,,,
15,down,Fat Joe,What's Luv? (feat. Ashanti),10,4,42,,,,
16,-,Wiz Khalifa,Black and Yellow,-,2,17,,,,
17,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],46,7,48,,,,
18,up,Kanye West,All Falls Down (feat. Syleena Johnson),96,10,47,,,,
19,up,Post Malone,Circles,42,1,76,2,2019-10-06,2,2019-10-06
20,up,Post Malone,Better Now,95,5,54,,,,
21,-,O Ciclo Music & O M13,2- Prefiro Assim (feat. Zonai Mc),-,9,1,,,,
22,-,Lil' Kim,Suck My D**k (Amended Version),-,22,32,,,,
23,-,J. Cole,No Role Modelz,-,6,34,,,,
24,-,Urban Love,Bye Bye Bye,-,24,3,,,,
25,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,8,,,,
26,down,Flo Rida,Low (feat. T-Pain),12,12,37,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,13,44,,,,
28,down,Big Punisher,Still Not a Player (feat. Joe),25,2,49,,,,
29,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),100,10,23,,,,
30,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],61,18,20,,,,
31,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,10,,,,
32,-,メイス,Feel So Good,-,7,5,,,,
33,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,29,2,,,,
34,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,31,,,,
35,up,Mustard,Ballin’ (feat. Roddy Ricch),47,1,59,93,2019-11-10,19,2020-01-12
36,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),81,6,16,,,,
37,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],49,2,61,,,,
38,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,16,,,,
39,-,Chingy,Right Thurr (Remix),-,13,24,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,5,32,,,,
41,-,Post Malone,Candy Paint,-,23,9,,,,
42,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,15,,,,
43,up,Missy Elliott,Get Ur Freak On (LP Version),88,23,14,,,,
44,down,The Kid LAROI,WITHOUT YOU,15,5,18,32,2020-12-13,12,2021-02-28
45,-,ReptileLegit,Minecrafts Plan,-,43,1,,,,
46,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,38,,,,
47,down,Baby Bash,"Baby, I'm Back (feat. Akon)",23,11,31,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),13,13,58,,,,
49,-,Gnaz,Mudanças (Changes),-,10,14,,,,
50,up,Lil' Flip,Sunshine,59,10,16,,,,
51,up,Trae tha Truth,Forgot About Trae,90,6,20,,,,
52,down,Kendrick Lamar,HUMBLE.,28,12,28,,,,
53,up,Twista,Overnight Celebrity,99,5,36,,,,
54,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",24,10,17,,,,
55,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,27,,,,
56,-,50 Cent,P.I.M.P.,-,12,29,,,,
57,-,Chingy,One Call Away,-,22,14,,,,
58,-,Pras,Ghetto Supastar (That Is What You Are),-,5,34,,,,
59,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,2,,,,
60,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,14,17,,,,
61,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),11,3,41,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),37,8,54,,,,
63,-,Kris Kross,Jump (Extended Mix),-,9,2,,,,
64,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,13,,,,
65,-,J. Cole,Deja Vu,-,25,26,,,,
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,6,49,,,,
67,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,10,,,,
68,down,Lil Wayne,A Milli,58,8,21,,,,
69,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,23,,,,
70,-,Russ,What They Want,-,22,5,,,,
71,down,J. Cole,Crooked Smile (feat. TLC),39,13,15,,,,
72,-,Styles P,Super Gangster,-,10,27,,,,
73,-,Ryan Carter,She Let Me Hit It,-,73,1,,,,
74,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,8,34,,,,
75,down,Drake,God's Plan,34,16,39,,,,
76,down,The Notorious B.I.G.,Juicy,64,14,19,,,,
77,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,18,,,,
78,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,16,,,,
79,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,34,,,,
80,down,The Black Eyed Peas,Where Is the Love?,54,7,64,,,,
81,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",78,1,39,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,6,,,,
83,down,Lil Poppa & Polo G,Eternal Living (feat. Polo G),19,19,2,,,,
84,-,Mase,What You Want (Instrumental),-,21,1,,,,
85,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",43,7,42,,,,
86,-,Kid Ink,Show Me (feat. Chris Brown),-,5,10,,,,
87,-,Diana Ross,Chain Reaction,-,13,70,,,,
88,-,Da Brat,Da B Side (Squeky Clean),-,88,1,,,,
89,-,2Pac,I Get Around,-,71,2,,,,
90,-,Terror Squad,Lean Back,-,13,21,,,,
91,down,Plies,Hypnotized (feat. Akon),51,8,24,,,,
92,-,Kendrick Lamar,Backseat Freestyle,-,10,21,,,,
93,up,50 Cent,Just I Lil Bit,93,20,7,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,2,54,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,30,4,,,,
96,-,Bubba Sparxxx,Ms. New Booty,-,8,13,,,,
97,-,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),-,48,1,,,,
98,down,Savage,Swing (feat. Soulja Boy Tell'em),94,14,29,,,,
99,down,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,31,12,15,,,,
100,-,Rondodasosa,SLATT (feat. Capo Plaza),-,100,1,,,,
