Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",2,2,4,,,,
3,up,Pop Smoke,What You Know Bout Love,4,1,4,,,,
4,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,17,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,4,16,,,,
6,up,NO COMPLY,THIS FISH,7,2,2,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),26,1,16,,,,
8,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,5,49,,,,
9,up,CJ,Whoopty,11,1,2,51,2020-11-22,8,2021-01-24
10,down,Drake,Chicago Freestyle (feat. Giveon),5,1,28,92,2020-05-03,26,2020-05-10
11,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],12,10,4,,,,
12,up,LosFrms800,Chicago Freestyle (Remix),16,12,7,,,,
13,down,KNEWRETRO,Album Done (Nostalgia Freestyle),9,9,7,,,,
14,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),38,11,6,,,,
15,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],71,2,43,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,13,24,,,,
17,up,50 Cent,Candy Shop (feat. Olivia),37,13,45,,,,
18,-,2Pac,Keep Ya Head Up,-,15,12,,,,
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,1,23,,,,
20,-,bKIDD,Need Dat (feat. Cody Wave),-,20,7,,,,
21,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,35,,,,
22,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),29,8,21,,,,
23,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,5,40,,,,
24,up,S1mba,Rover (feat. DTG),24,1,37,88,2020-06-14,88,2020-06-14
25,-,A$AP Ferg,Plain Jane,-,20,3,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),77,2,39,,,,
27,up,Lil' Kim,Suck My D**k (Amended Version),45,22,19,,,,
28,-,Eminem,Superman (feat. Dina Rae),-,28,3,,,,
29,up,Silicone,NewYork Inspired,96,9,36,,,,
30,-,Diana Ross & The Supremes,Reflections,-,1,29,,,,
31,up,Beastie Boys,The Bill Harper Collection,63,31,3,,,,
32,up,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),57,32,2,,,,
33,-,Eminem,Without Me,-,5,25,,,,
34,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,6,,,,
35,up,The Game,Hate It Or Love It (feat. 50 Cent),36,6,55,,,,
36,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,14,9,,,,
37,down,Post Malone,Circles,17,1,57,2,2019-10-06,2,2019-10-06
38,up,Diana Ross,Chain Reaction,50,13,57,,,,
39,up,Fat Joe,What's Luv? (feat. Ashanti),64,4,24,,,,
40,down,Twista,Next to You (feat. Jeremih),32,16,21,,,,
41,-,Ashanti,Happy,-,13,2,,,,
42,-,Kanye West,All of the Lights,-,6,22,,,,
43,down,Trae tha Truth,Forgot About Trae,6,6,7,,,,
44,-,Mareko,Crunch (feat. Deceptikonz),-,44,1,,,,
45,up,DaBaby,BLIND (feat. Young Thug),65,1,4,,,,
46,-,Travis Scott,SICKO MODE,-,8,4,48,2020-04-26,9,2020-05-03
47,-,Phi11a,Dirty Dancer,-,47,1,,,,
48,-,Ramblr,Let Me Blow Ya Mind,-,1,15,,,,
49,-,Necro,Who's Ya Daddy?,-,5,13,,,,
50,down,The Black Eyed Peas,Where Is the Love?,27,7,47,,,,
51,-,メイス,Feel So Good,-,7,1,,,,
52,up,Bubba Sparxxx,Ms. New Booty,76,8,2,,,,
53,down,OutKast,Roses,15,10,18,,,,
54,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,21,,,,
55,up,Hp Boyz,Engineers,60,6,22,,,,
56,up,Eminem,Not Afraid,78,30,11,,,,
57,-,Drake,God's Plan,-,16,27,,,,
58,-,Che-Fu,Fade-Away,-,16,3,,,,
59,-,Styles P,Blow Your Mind,-,9,10,,,,
60,up,Luniz,I Got 5 On It (feat. Michael Marshall),73,30,7,,,,
61,up,Twista,Overnight Celebrity,75,5,18,,,,
62,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,52,1,,,,
63,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,6,,,,
64,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,5,,,,
65,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,65,1,,,,
66,up,2Pac,Ghetto Gospel,80,13,10,,,,
67,-,DMX,Ruff Ryders Anthem,-,10,1,,,,
68,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,68,1,,,,
69,-,Post Malone,Better Now,-,5,42,,,,
70,up,Eve,Who's That Girl? (Main Pass),85,52,7,,,,
71,-,J. Cole,Crooked Smile (feat. TLC),-,13,12,,,,
72,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,3,,,,
73,-,Tag Team,Whoomp! There It Is,-,73,2,,,,
74,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,7,,,,
75,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],87,8,5,,,,
76,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,3,32,,,,
77,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],99,7,31,,,,
78,down,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",67,12,14,,,,
79,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
80,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,9,,,,
81,-,The Jacka,What's Happening World,-,81,1,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,21,,,,
83,-,大尚恩,Wolves (feat. Post Malone),-,83,1,,,,
84,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,29,1,,,,
85,down,Styles P,Super Gangster,39,10,17,,,,
86,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,45,1,,,,
87,-,Macklemore,Glorious (feat. Skylar Grey),-,9,40,,,,
88,-,Tay Way,Block Boy,-,88,1,,,,
89,-,Boss Your Life Up Gang,My N***a,-,47,10,,,,
90,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,3,,,,
91,-,Will Smith,Gettin' Jiggy Wit It,-,15,24,,,,
92,-,OutKast,The Whole World (feat. Killer Mike),-,92,1,,,,
93,-,PrinceCastro,Go Brooklyn,-,93,1,,,,
94,-,Chingy,One Call Away,-,22,9,,,,
95,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,12,,,,
96,-,The Supremes,Where Did Our Love Go,-,14,21,,,,
97,-,BlocBoy JB,Excuse Me (feat. Yo Gotti),-,97,1,,,,
98,down,Wiz Khalifa,Black and Yellow,10,2,10,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti),-,19,17,,,,
100,down,OutKast,Ms. Jackson,13,10,40,,,,
