Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,20,,,,
2,up,Pop Smoke,What You Know Bout Love,4,1,8,,,,
3,up,NO COMPLY,THIS FISH,3,2,6,,,,
4,up,24kGoldn,Mood (feat. iann dior),16,1,21,33,2020-08-23,1,2020-10-11
5,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,21,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,1,14,,,,
7,-,JM Just Music,Bad Drugs,-,7,1,,,,
8,-,Hp Boyz,Loyalty,-,1,1,,,,
9,up,DaBaby,BLIND (feat. Young Thug),15,1,8,,,,
10,down,Eminem,Without Me,5,5,29,,,,
11,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),25,11,10,,,,
12,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],19,12,4,,,,
13,down,CJ,Whoopty,8,1,6,51,2020-11-22,8,2021-01-24
14,-,The Kid LAROI,WITHOUT YOU,-,5,2,32,2020-12-13,12,2021-02-28
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,4,20,,,,
16,up,Twista,Overnight Celebrity,54,5,22,,,,
17,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],87,12,32,,,,
18,down,Polo G,Martin & Gina,12,12,9,79,2020-05-24,79,2020-05-24
19,-,Flo Rida,Low (feat. T-Pain),-,12,23,,,,
20,-,Nelly,Ride Wit Me (feat. City Spud),-,2,41,,,,
21,up,Jaymar,Intro,32,21,2,,,,
22,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,11,,,,
23,-,Ashanti,Happy,-,13,4,,,,
24,down,Ace Baby,What You Know Bout Love (Remix),18,14,3,,,,
25,-,Drake,God's Plan,-,16,29,,,,
26,up,Mase,All I Ever Wanted (Album Version),48,10,25,,,,
27,up,2Pac,Ghetto Gospel,74,13,14,,,,
28,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,20,,,,
29,up,Nuttin' Nyce,Down 4 Whateva,79,22,7,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],11,5,53,,,,
31,-,Styles P,Super Gangster,-,10,20,,,,
32,-,Drake,Chicago Freestyle (feat. Giveon),-,1,30,92,2020-05-03,26,2020-05-10
33,up,OutKast,"So Fresh, So Clean",61,7,3,,,,
34,up,The Game,Hate It Or Love It (feat. 50 Cent),82,6,59,,,,
35,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),62,7,16,,,,
36,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],21,7,35,,,,
37,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,9,9,,,,
38,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,23,,,,
39,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],52,10,8,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,5,22,,,,
41,up,Mary J. Blige,Be Without You (Kendu Mix),81,29,7,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,42,,,,
43,up,Silicone,NewYork Inspired,83,9,40,,,,
44,down,Big Punisher,Still Not a Player (feat. Joe),31,2,37,,,,
45,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,19,,,,
46,-,Hp Boyz,Engineers,-,6,24,,,,
47,-,Ja Rule,Always On Time (feat. Ashanti),-,19,18,,,,
48,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",7,7,29,,,,
49,-,OutKast,Roses,-,10,20,,,,
50,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,8,,,,
51,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,10,,,,
52,up,Diana Ross & The Supremes,Reflections,53,1,31,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,11,24,,,,
54,-,Bubba Sparxxx,Ms. New Booty,-,8,5,,,,
55,up,Post Malone,Circles,78,1,61,2,2019-10-06,2,2019-10-06
56,down,Lil' Kim,Suck My D**k (Amended Version),43,22,23,,,,
57,-,Nicki Minaj,Starships,-,21,5,,,,
58,down,Kanye West,Through the Wire,30,12,3,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),47,1,50,93,2019-11-10,19,2020-01-12
60,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,14,,,,
61,-,Travis Scott,SICKO MODE,-,8,7,48,2020-04-26,9,2020-05-03
62,-,Eminem,Shake That,-,19,13,,,,
63,-,JAY-Z,Izzo (H.O.V.A.),-,21,6,,,,
64,down,Terror Squad,Lean Back,20,13,14,,,,
65,-,Che-Fu,Fade-Away,-,16,4,,,,
66,-,J. Cole,No Role Modelz,-,6,21,,,,
67,-,Kendrick Lamar,HUMBLE.,-,12,21,,,,
68,down,OutKast,Ms. Jackson,38,10,44,,,,
69,-,BROCKHAMPTON,SUGAR,-,2,32,81,2020-01-12,59,2020-02-02
70,-,The Black Eyed Peas,Don't Lie,-,19,8,,,,
71,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,45,12,,,,
72,-,Missy Elliott,Work It (Amended Version),-,11,12,,,,
73,-,The Sugarhill Gang,Rapper's Delight,-,42,2,,,,
74,up,Ramblr,Let Me Blow Ya Mind,100,1,18,,,,
75,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,3,,,,
76,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,76,1,,,,
77,-,2Pac,Do for Love,-,12,8,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,68,15,28,,,,
79,-,Plies,Hypnotized (feat. Akon),-,8,16,,,,
80,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,5,,,,
81,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],28,2,46,,,,
82,-,LL Cool J,Phenomenon,-,59,3,,,,
83,-,50 Cent,Just a Lil Bit,-,15,15,,,,
84,up,Pras,Ghetto Supastar (That Is What You Are),88,5,20,,,,
85,-,The Game,All Eyez (feat. Jeremih),-,18,17,,,,
86,-,JAY-Z,99 Problems,-,73,3,,,,
87,down,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),57,6,8,,,,
88,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,6,,,,
89,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,6,,,,
90,down,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",45,2,6,,,,
91,-,Drake,Fake Love,-,9,14,,,,
92,-,LosFrms800,Chicago Freestyle (Remix),-,12,10,,,,
93,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],77,18,15,,,,
94,-,Eminem,Business,-,23,8,,,,
95,down,Diana Ross,Chain Reaction,34,13,60,,,,
96,down,Saweetie,My Type,70,2,17,,,,
97,-,Trae tha Truth,Forgot About Trae,-,6,9,,,,
98,-,Kanye West,Through the Wire,-,18,11,,,,
99,down,Styles P,Blow Your Mind,84,9,13,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),56,13,49,,,,
