Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wale,Poke It Out (feat. J. Cole),6,1,3,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],3,1,63,,,,
3,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,32,,,,
4,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),2,2,4,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),11,1,55,,,,
6,down,JessB,From Tha Jump,4,4,3,,,,
7,up,Y$O,"FANTASY (feat. Sam V, Aidan Fine, BrokeBoi Ace & JARNA)",9,7,2,,,,
8,down,The Game,Hate It Or Love It (feat. 50 Cent),7,6,89,,,,
9,-,CHAII,Pineapple Pizza,-,4,1,,,,
10,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,16,,,,
11,up,The Game,How We Do (feat. 50 Cent),72,5,10,,,,
12,up,Young Money,BedRock (feat. Lloyd),92,11,28,,,,
13,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),76,8,54,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,25,6,18,,,,
15,up,Reese,Nuthin' but a G Thang,51,15,3,,,,
16,-,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],-,16,2,,,,
17,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,4,,,,
18,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,18,4,,,,
19,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,16,,,,
20,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,18,,,,
21,up,Dosage Hinojosa,Time (feat. Mos Valuable & Johnny Gunnz),66,21,2,,,,
22,up,Kendrick Lamar,King Kunta,22,10,68,,,,
23,down,Naughty By Nature,Hip Hop Hooray (Instrumental),5,5,3,,,,
24,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,12,,,,
25,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),67,13,6,,,,
26,-,2 Chainz,K.O. (feat. Big Sean),-,26,2,,,,
27,-,Miss Rowe,Run The World (Beyonce Remix),-,27,13,,,,
28,up,Twista,Overnight Celebrity,89,5,56,,,,
29,up,Snoop Dogg,Gangsta Luv (feat. The-Dream),69,29,10,,,,
30,-,Outkast,Roses,-,8,15,,,,
31,-,Kent Jones,Don't Mind,-,17,4,,,,
32,down,The Notorious B.I.G.,Juicy (Radio Edit),27,6,12,,,,
33,-,Kanye West,Through the Wire,-,12,23,,,,
34,up,J. Cole,No Role Modelz,54,6,46,,,,
35,-,Ron Browz,I Get Crazy,-,35,1,,,,
36,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],81,5,24,,,,
37,down,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),36,6,28,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),10,10,5,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,9,18,,,,
40,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,31,1,,,,
41,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,16,,,,
42,-,JM Just Music,Bad Drugs,-,7,2,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,18,,,,
44,-,S.L Faunt,Line For Line,-,44,1,,,,
45,-,Drake,Take Care (feat. Rihanna),-,11,9,,,,
46,-,DMX,Party Up,-,12,7,,,,
47,-,The Game,All Eyez (feat. Jeremih),-,18,27,,,,
48,-,Mobb Deep,Got It Twisted,-,48,1,,,,
49,-,2Pac,I Wonder If Heaven Got a Ghetto (Hip-Hop Version),-,49,1,,,,
50,-,Mado,Goodbye,-,50,1,,,,
51,-,Fugees,Ready or Not,-,12,1,,,,
52,down,Nesian Mystik,Sun Goes Down,48,5,53,,,,
53,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,14,,,,
54,-,Jack Harlow,Whats Poppin,-,2,22,76,2020-03-22,37,2020-04-19
55,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,11,36,,,,
56,-,Vallé,Swing Low,-,17,2,,,,
57,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),49,6,19,,,,
58,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,69,,,,
59,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,90,8,5,,,,
60,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,60,1,,,,
61,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,3,7,,,,
62,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,6,,,,
63,up,CHAII,Might Just (CHAII Version),96,61,2,,,,
64,down,Ice Cube,You Can Do It,62,2,24,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,8,,,,
66,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,21,2,,,,
67,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,35,3,,,,
68,down,2Pac,Dear Mama,44,8,44,,,,
69,up,Kings,Loved Up (feat. Haan808),80,64,2,,,,
70,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,17,,,,
71,-,DMX,Ruff Ryders' Anthem,-,29,3,61,2021-04-18,61,2021-04-18
72,-,Sejii,Studio (Remix),-,72,1,,,,
73,down,Post Malone,Circles,37,1,99,2,2019-10-06,2,2019-10-06
74,-,Chris Brown & Tyga,Ayo,-,20,5,,,,
75,-,Tyga,Mrs. Bubblegum,-,75,1,,,,
76,-,ニッキー・ミナージュ,I Am Your Leader (feat. Cam'ron & Rick Ross),-,76,1,,,,
77,-,Drake,Nonstop,-,21,5,,,,
78,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],28,16,4,,,,
79,down,Kendrick Lamar,Backseat Freestyle,38,10,29,,,,
80,up,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",93,4,17,,,,
81,down,Big Sean,I Don't F**k With You (feat. E-40),61,13,28,,,,
82,-,David Banner,Get Like Me (Stuntin Is a Habit) [feat. Chris Brown],-,82,1,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,21,19,,,,
84,-,Styles P,Super Gangster,-,10,38,,,,
85,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,8,,,,
86,-,Drake,Hotline Bling,-,7,35,,,,
87,-,Twista,Next to You (feat. Jeremih),-,16,38,,,,
88,down,Rei,Die Happy (feat. Rydah),34,34,3,,,,
89,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,29,,,,
90,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,18,,,,
91,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,13,,,,
92,-,A$AP Rocky,Fashion Killa,-,15,15,,,,
93,-,The Black Eyed Peas,Don't Lie,-,19,23,,,,
94,-,Bun B,Git It,-,94,1,,,,
95,-,Drake,Fake Love,-,9,30,,,,
96,-,Terror Squad,Lean Back,-,13,27,,,,
97,-,2Pac,Ghetto Gospel,-,13,39,,,,
98,down,Drake,God's Plan,16,16,49,,,,
99,down,Drake,Nice For What,95,10,41,,,,
100,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,8,,,,
