Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,1,16,,,,
2,up,Pop Smoke,What You Know Bout Love,2,1,10,,,,
3,-,CJ,Whoopty,-,1,7,51,2020-11-22,8,2021-01-24
4,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,22,,,,
5,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,1,28,,,,
6,down,Hp Boyz,Loyalty,4,1,3,,,,
7,down,DaBaby,BLIND (feat. Young Thug),5,1,10,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,23,33,2020-08-23,1,2020-10-11
9,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),35,9,18,,,,
10,down,Luke-W,True Cause (feat. Andrew Meyer),1,1,7,,,,
11,up,J. Cole,No Role Modelz,19,6,23,,,,
12,-,2Pac,Hit 'Em Up,-,12,2,,,,
13,up,Bakes,Come Together,29,6,49,,,,
14,down,Eminem,Without Me,9,5,31,,,,
15,-,Pop Smoke,What You Know Bout Love,-,7,1,81,2020-07-12,14,2020-10-18
16,-,The Black Eyed Peas,Where Is the Love?,-,7,51,,,,
17,down,The Kid LAROI,WITHOUT YOU,14,5,4,32,2020-12-13,12,2021-02-28
18,down,NO COMPLY,THIS FISH,8,2,8,,,,
19,up,Post Malone,Circles,94,1,63,2,2019-10-06,2,2019-10-06
20,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,13,,,,
21,-,Diana Ross,Chain Reaction,-,13,61,,,,
22,-,Mase,All I Ever Wanted (Album Version),-,10,26,,,,
23,-,Drake,God's Plan,-,16,30,,,,
24,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,15,12,,,,
25,up,Bubba Sparxxx,Ms. New Booty,43,8,7,,,,
26,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),61,3,35,,,,
27,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],10,10,10,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,5,55,,,,
29,up,OutKast,"So Fresh, So Clean",78,7,5,,,,
30,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,60,,,,
31,-,BROCKHAMPTON,SUGAR,-,2,33,81,2020-01-12,59,2020-02-02
32,up,Baby Bash,"Baby, I'm Back (feat. Akon)",83,11,22,,,,
33,up,The Notorious B.I.G.,Juicy,46,14,12,,,,
34,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",37,7,31,,,,
35,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],92,12,6,,,,
36,-,Polo G,Martin & Gina,-,12,10,79,2020-05-24,79,2020-05-24
37,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),66,10,13,,,,
38,up,Flo Rida,Low (feat. T-Pain),89,12,25,,,,
39,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,16,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),39,2,43,,,,
41,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,9,,,,
42,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,8,,,,
43,-,Necro,Who's Ya Daddy?,-,5,14,,,,
44,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,53,11,12,,,,
45,-,Eminem,Just Lose It,-,45,6,,,,
46,-,El Meswy,Drop It Remix,-,19,1,,,,
47,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],88,7,37,,,,
48,-,Jeremih & Ty Dolla $ign,The Light,-,29,5,,,,
49,-,Dubskie,It's Friday then Saturday Sunday (What!),-,12,1,,,,
50,down,Twista,Overnight Celebrity,20,5,24,,,,
51,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,24,,,,
52,up,The Supremes,Where Did Our Love Go,55,14,23,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,7,7,,,,
54,-,Saweetie,My Type,-,2,18,,,,
55,up,50 Cent,In Da Club,77,2,28,,,,
56,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,51,93,2019-11-10,19,2020-01-12
57,-,Ep Cuban G,Mueve Tu Sintura,-,53,3,,,,
58,-,Missy Elliott,Work It (Amended Version),-,11,13,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",95,6,39,,,,
60,up,Tyga,Move to L.A. (feat. Ty Dolla $ign),64,35,2,,,,
61,-,Plies,Hypnotized (feat. Akon),-,8,17,,,,
62,down,Pras,Ghetto Supastar (That Is What You Are),33,5,22,,,,
63,down,O2worldwide,News,30,30,2,,,,
64,-,Styles P,Super Gangster,-,10,21,,,,
65,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],15,2,48,,,,
66,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,26,,,,
67,down,The Notorious B.I.G.,Big Poppa,47,27,13,,,,
68,-,Ramblr,Let Me Blow Ya Mind,-,1,19,,,,
69,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,16,,,,
70,up,Luniz,I Got 5 On It (feat. Michael Marshall),81,30,9,,,,
71,-,Eminem,Business,-,23,9,,,,
72,up,Nesian Mystik,Sun Goes Down,87,5,25,,,,
73,-,Church & AP,Ready or Not,-,5,28,,,,
74,down,Kendrick Lamar,King Kunta,62,10,37,,,,
75,down,Kanye West,All Falls Down (feat. Syleena Johnson),31,10,39,,,,
76,-,Le Chum,Au jour le jour,-,25,8,,,,
77,-,Wale,Bad (Remix) [feat. Rihanna],-,26,15,,,,
78,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,1,,,,
79,-,Will Smith,Just the Two of Us,-,79,1,,,,
80,-,J. Cole,Lion King On Ice,-,5,16,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,14,11,,,,
82,-,Mary J. Blige,Be Without You (Kendu Mix),-,29,8,,,,
83,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,9,15,,,,
84,-,Post Malone,Better Now,-,5,44,,,,
85,down,Fat Joe,What's Luv? (feat. Ashanti),26,4,28,,,,
86,up,Da Brat,In Love Wit Chu (feat. Cherish),86,23,6,,,,
87,down,Travis Scott,goosebumps,82,7,20,89,2020-04-26,18,2020-05-03
88,-,MC Lyte,Cold Rock a Party,-,2,5,,,,
89,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],23,5,21,,,,
90,down,Trae tha Truth,Forgot About Trae,24,6,11,,,,
91,down,Silicone,NewYork Inspired,32,9,42,,,,
92,down,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],91,9,12,,,,
93,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),12,8,19,,,,
94,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),11,8,25,,,,
95,-,S1mba,Rover (feat. DTG),-,1,38,88,2020-06-14,88,2020-06-14
96,down,Joe Gonz SWK,Follow Me,69,59,2,,,,
97,-,Rihanna,What's My Name (feat. Drake),-,97,1,,,,
98,-,Cardi B,Ring (feat. Kehlani),-,10,18,,,,
99,-,Bilal,När VI Ses Igen (feat. Marius),-,62,2,,,,
100,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",80,1,33,,,,
