Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bakar,Hell N Back,8,1,15,,,,
2,up,Dave & Central Cee,Sprinter,2,2,4,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,16,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),1,1,7,,,,
5,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,148,,,,
6,up,Wiz Khalifa,Black and Yellow,7,2,47,,,,
7,up,J Hus,Who Told You (feat. Drake),19,4,4,,,,
8,down,"Tyga, YG & Blxst",West Coast Weekend,4,1,4,,,,
9,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),15,1,133,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,2,50,,,,
11,up,Ice Spice & Lil Tjay,Gangsta Boo,13,3,24,,,,
12,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],36,9,4,,,,
13,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,9,,,,
14,-,Theotis Joe,Streets of Philly,-,14,1,,,,
15,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,9,3,,,,
16,up,Young Money,BedRock (feat. Lloyd),97,11,57,,,,
17,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,38,,,,
18,down,Kali,Area Codes,9,6,9,,,,
19,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,130,,,,
20,up,eleven7four & Mikey Dam,The One You Call,49,3,9,,,,
21,-,OutKast,"So Fresh, So Clean",-,7,71,,,,
22,-,Jayda,Hotel Kali (feat. Big Famous),-,10,52,,,,
23,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,26,,,,
24,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,24,1,,,,
25,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,50,,,,
26,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,25,8,73,,,,
27,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,13,,,,
28,-,2Pac & K-Ci & JoJo,How Do U Want It,-,28,3,,,,
29,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),12,4,8,,,,
30,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),86,7,71,,,,
31,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,16,,,,
32,down,Ice Spice,Princess Diana (feat. Nicki Minaj),6,3,12,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,23,,,,
34,-,J. Cole,Deja Vu,-,6,41,,,,
35,up,Kodak Black,Up in Here,75,27,12,,,,
36,-,50 Cent,P.I.M.P.,-,12,47,,,,
37,up,Ice Cube,You Can Do It,71,11,22,,,,
38,-,California Love,Thug Mansion,-,18,8,,,,
39,up,Coi Leray,Players,42,1,21,,,,
40,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),22,12,38,,,,
41,-,Styles P,Blow Your Mind,-,9,76,,,,
42,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),39,8,80,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,67,,,,
44,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],17,15,25,,,,
45,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,71,,,,
46,-,Kid Ink,Show Me (feat. Chris Brown),-,5,21,,,,
47,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,7,,,,
48,-,Drake,God's Plan,-,16,61,,,,
49,down,Lil Jon & The East Side Boyz,Lovers and Friends,24,9,41,,,,
50,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,61,9,22,,,,
51,down,NLE Choppa & Russ Millions,SHAKE IT,46,46,3,,,,
52,up,Ice Cube,Check Yo Self (Remix),53,15,24,,,,
53,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,21,,,,
54,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,10,,,,
55,-,Terror Squad,Lean Back,-,13,50,,,,
56,-,Danny Prophetz,Keep Their Heads Ringing,-,15,8,,,,
57,-,DJ Khaled,Just Us (feat. SZA),-,2,40,,,,
58,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,10,,,,
59,down,Montell Jordan,This Is How We Do It,34,8,70,,,,
60,-,Snoop Dogg,Who Am I (What's My Name),-,60,3,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),88,11,38,,,,
62,-,OutKast,"So Fresh, So Clean (Instrumental)",-,19,2,,,,
63,-,Drake,Fake Love,-,9,52,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,13,88,,,,
65,-,The Game,How We Do (feat. 50 Cent),-,5,42,,,,
66,-,Fetty Wap,Trap Queen,-,27,11,,,,
67,-,Soundfile Music,I'll See You Soon,-,26,1,,,,
68,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,8,,,,
69,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,100,,,,
70,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,52,78,2019-12-15,22,2020-02-16
71,-,Fat Freddy's Drop & Kings,Blackbird (Kings Remix),-,71,1,,,,
72,-,Travis Scott,goosebumps,-,7,42,89,2020-04-26,18,2020-05-03
73,up,Eve,Got What You Need (feat. Drag-On),91,8,64,,,,
74,-,Whosane,"Pti (Remix) [feat. Proverb, Pangaea & DJ ONQ]",-,47,6,,,,
75,-,J. Cole,No Role Modelz,-,6,73,,,,
76,-,Kendrick Lamar,Alright,-,11,39,,,,
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,29,,,,
78,-,2Pac,Changes,-,12,16,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,80,,,,
80,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,32,,,,
81,-,Krayzie Bone,Take It Easy,-,42,5,,,,
82,up,Fugees,"No Woman, No Cry",84,6,41,,,,
83,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,10,,,,
84,-,Future & Young Thug,Patek Water (feat. Offset),-,84,1,,,,
85,-,Doechii,What It Is (Solo Version),-,85,1,,,,
86,-,Fat Joe & Ashanti,What's Luv,-,5,50,,,,
87,down,A-Why,Who Can It Be (feat. Raul),35,35,3,,,,
88,-,Lil Wayne,How to Love,-,14,22,,,,
89,-,Gunna,fukumean,-,11,1,,,,
90,-,OutKast,Roses,-,10,61,,,,
91,-,Eminem,Cleanin' Out My Closet,-,40,6,,,,
92,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,10,,,,
93,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,16,,,,
94,-,Lisi,Baby We On (feat. E.J.),-,1,55,,,,
95,-,50 Cent,In Da Club,-,13,26,,,,
96,-,"Aitch, Ashanti & Hamza",Baby (Hamza Remix),-,15,1,,,,
97,-,JAY-Z,Izzo,-,49,2,,,,
98,down,Yelawolf,Best Friend (feat. Eminem),87,18,7,,,,
99,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,22,,,,
100,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,36,3,,,,
