Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,124,,,,
2,-,Drake & 21 Savage,Circo Loco,-,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,6,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,2,20,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,111,,,,
6,up,Lisi,Make It Out,6,5,7,,,,
7,up,Coi Leray,Players,11,1,4,,,,
8,down,YG,Toxic,3,2,20,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,10,3,16,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,2,33,,,,
11,down,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),8,3,10,,,,
12,up,Montell Jordan,This Is How We Do It,52,8,52,,,,
13,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,48,,,,
14,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,34,,,,
15,up,NLE Choppa,Do It Again (feat. 2Rare),89,15,5,,,,
16,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,36,,,,
17,up,Eminem,Superman (feat. Dina Rae),54,2,38,,,,
18,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,16,3,22,,,,
19,-,J. Cole,Deja Vu,-,6,35,,,,
20,down,Tion Wayne,Let's Go (feat. Aitch),4,3,15,,,,
21,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),22,7,58,,,,
22,up,50 Cent,In Da Club,40,13,16,,,,
23,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",24,12,16,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),49,8,116,,,,
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,1,61,,,,
26,-,Don Toliver,Do It Right,-,10,3,,,,
27,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,23,,,,
28,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,1,,,,
29,-,2Pac,Keep Ya Head Up,-,15,26,,,,
30,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,92,,,,
31,down,Under The Influence,Under the Influence,14,9,9,,,,
32,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,42,,,,
33,-,Kendrick Lamar,Backseat Freestyle,-,10,40,,,,
34,-,Polo G,Distraction,-,25,5,,,,
35,up,Jack Harlow,First Class,63,1,40,,,,
36,down,Stormzy,Hide & Seek,19,19,7,,,,
37,-,DJ Khaled,Just Us (feat. SZA),-,2,37,,,,
38,up,OutKast,"So Fresh, So Clean",67,7,53,,,,
39,up,Nelly,Just a Dream,69,9,27,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,75,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,2,72,,,,
42,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,66,,,,
43,-,Snoop Doggy Dogg,Gin & Juice,-,18,8,,,,
44,down,J. Cole,Work Out,37,10,31,,,,
45,up,J. Cole,Wet Dreamz,92,9,15,,,,
46,-,Kanye West,Through the Wire,-,18,26,,,,
47,up,Big Punisher,Still Not a Player (feat. Joe),58,2,94,,,,
48,up,Mase,All I Ever Wanted (Album Version),94,10,73,,,,
49,-,Yung Gravy,Betty (Get Money),-,21,6,,,,
50,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,15,,,,
51,down,Jack Harlow,Whats Poppin,44,2,36,76,2020-03-22,37,2020-04-19
52,-,Migos,Stir Fry,-,52,3,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),59,4,69,,,,
54,-,S1mba,Rover (feat. DTG),-,1,51,88,2020-06-14,88,2020-06-14
55,down,2Pac,Changes (feat. Talent),12,10,44,,,,
56,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,14,5,,,,
57,-,Fugees,Ready or Not,-,12,13,,,,
58,-,Drake,Hotline Bling,-,7,62,,,,
59,down,Da Brat,In Love Wit Chu (Radio Edit),36,22,20,,,,
60,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,20,,,,
61,-,Beastie Boys,Fight for Your Right,-,9,28,,,,
62,up,Luniz,I Got Five On It Remix,84,13,2,,,,
63,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,30,,,,
64,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,11,,,,
65,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,8,55,,,,
66,down,Drake,BackOutsideBoyz,62,26,3,,,,
67,-,Fetty Wap,Again,-,14,41,,,,
68,down,Nesian Mystik,Sun Goes Down,34,5,89,,,,
69,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,23,2,,,,
70,-,Kent Jones,Don't Mind,-,17,18,,,,
71,down,Post Malone,Wow.,51,7,23,,,,
72,up,Faith Evans,Hope,81,12,11,,,,
73,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,13,,,,
74,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,29,,,,
75,down,The Game,How We Do (feat. 50 Cent),28,5,30,,,,
76,-,Coi Leray,Players (DJ Saige Remix),-,76,1,,,,
77,-,Babyface Mal,Click Click Click (feat. BBG Smokey),-,77,1,,,,
78,-,JAE5,Propeller (feat. Idaly & Dopebwoy) [Remix],-,78,1,,,,
79,-,50 Cent,In Da Club,-,2,53,,,,
80,-,Karlae & Young Stoner Life,Did That,-,36,2,,,,
81,-,50 Cent,Just a Lil Bit,-,15,42,,,,
82,-,#flacostiX,Fv5,-,36,1,,,,
83,-,Eminem,My Name Is,-,83,2,,,,
84,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,3,,,,
85,-,Nicki Minaj,Here I Am,-,60,2,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,12,51,,,,
87,-,ScHoolboy Q,Man of the Year,-,52,3,,,,
88,-,Kanye West,Runaway (feat. Pusha T),-,88,1,,,,
89,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,32,,,,
90,down,Drake & 21 Savage,Rich Flex,17,2,10,,,,
91,-,Cardi B,Be Careful,-,37,5,,,,
92,down,Twista,Overnight Celebrity,21,5,91,,,,
93,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,65,,,,
94,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,83,,,,
95,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],78,15,7,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,22,,,,
97,-,Flo Rida,Low (Live),-,70,5,,,,
98,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,44,8,,,,
99,-,The Game & Kanye West,Eazy,-,30,4,,,,
100,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,31,10,,,,
