Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,141,,,,
2,up,Bakar,Hell N Back,4,1,8,,,,
3,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,127,,,,
4,up,"Tyler, The Creator",DOGTOOTH,5,4,7,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,1,9,,,,
6,up,Ice Spice & Lil Tjay,Gangsta Boo,18,3,17,,,,
7,down,Wiz Khalifa,No Sleep,6,2,4,,,,
8,up,Blxst,Passionate (feat. Roddy Ricch),8,2,9,,,,
9,up,YG,Toxic,63,2,37,,,,
10,-,eleven7four & Mikey Dam,The One You Call,-,3,6,,,,
11,down,Ice Spice,Princess Diana (feat. Nicki Minaj),10,3,5,,,,
12,down,Drake & 21 Savage,Spin Bout U,2,2,11,,,,
13,-,Ja Rule,Livin' It Up (feat. Case),-,7,19,,,,
14,-,Drake,Fake Love,-,9,49,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,23,,,,
16,-,Eminem,The Real Slim Shady,-,10,21,,,,
17,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,24,8,68,,,,
18,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,74,,,,
19,-,Styles P,Blow Your Mind,-,9,73,,,,
20,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,49,,,,
21,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),86,7,68,,,,
22,up,2Pac,Changes,74,12,12,,,,
23,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,69,,,,
24,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,81,,,,
25,up,OutKast,"So Fresh, So Clean",31,7,65,,,,
26,down,Toosii,Favorite Song,20,4,6,,,,
27,-,Kris Kross,Jump (Extended Mix),-,9,14,,,,
28,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),47,14,32,,,,
29,-,Luniz,I Got Five On It Remix,-,13,8,,,,
30,up,Eve,Got What You Need (feat. Drag-On),59,8,59,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,46,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),21,2,85,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,44,,,,
34,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,23,,,,
35,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,6,,,,
36,-,Drake,Chicago Freestyle (feat. Giveon),-,21,7,,,,
37,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,64,,,,
38,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),-,15,12,,,,
39,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,45,,,,
40,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",51,12,25,,,,
41,-,Faith Evans,Hope,-,12,20,,,,
42,-,Snoop Dogg,Drop It Like It's Hot (Live),-,19,3,,,,
43,down,Kendrick Lamar,King Kunta,14,10,105,,,,
44,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,25,7,,,,
45,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,95,,,,
46,-,Migos,Birthday,-,46,1,,,,
47,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,56,3,32,,,,
48,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,1,,,,
49,down,Drake,Search & Rescue,9,9,6,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,124,,,,
51,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,9,,,,
52,-,Th4 W3st,WE HERE NOW,-,49,2,,,,
53,-,Joyner Lucas & J. Cole,Your Heart,-,53,1,,,,
54,-,Kendrick Lamar,Alright,-,11,35,,,,
55,down,Twista,Next to You (feat. Jeremih),52,16,58,,,,
56,up,Twista,Overnight Celebrity,100,5,104,,,,
57,-,OutKast,Ms. Jackson,-,10,66,,,,
58,-,Kendrick Lamar,HUMBLE.,-,12,39,,,,
59,up,メイス,Feel So Good,75,7,41,,,,
60,-,Post Malone,Circles,-,1,135,2,2019-10-06,2,2019-10-06
61,up,Ice Cube,You Can Do It,79,11,17,,,,
62,-,"Future, Drake & Young Thug",D4L,-,32,2,72,2020-05-03,45,2020-05-10
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,16,,,,
64,down,50 Cent,21 Questions (feat. Nate Dogg),15,13,45,,,,
65,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,6,,,,
66,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],44,15,19,,,,
67,down,Kali,Area Codes,54,6,2,,,,
68,down,Ice Spice & Nicki Minaj,Princess Diana (Extendo Clip),48,8,2,,,,
69,up,Naughty By Nature,O. P. P,84,31,3,,,,
70,-,Blxst,Overrated,-,1,56,,,,
71,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,5,75,,,,
72,-,Trae tha Truth,Rock N Roll,-,32,1,,,,
73,up,Kanye West & JAY-Z,Primetime,85,11,15,,,,
74,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),53,25,17,,,,
75,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,28,,,,
76,-,Jayda,Hotel Kali (feat. Big Famous),-,10,49,,,,
77,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,13,6,,,,
78,-,J. Cole,MIDDLE CHILD,-,9,51,,,,
79,down,Nesian Mystik,Sun Goes Down,26,5,98,,,,
80,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,23,,,,
81,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,56,,,,
82,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,3,95,2020-08-30,95,2020-08-30
83,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,6,,,,
84,down,Big Punisher,Still Not a Player (feat. Joe),62,2,108,,,,
85,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,13,,,,
86,up,50 Cent,Just a Lil Bit,98,15,53,,,,
87,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,17,,,,
88,-,Kodak Black,Up in Here,-,27,9,,,,
89,down,Ludacris,Good Lovin (feat. Miguel),55,27,23,,,,
90,-,Blxst,About You,-,2,8,,,,
91,-,Danny Prophetz,Keep Their Heads Ringing,-,15,4,,,,
92,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,4,1,,,,
93,down,50 Cent,In Da Club,40,13,23,,,,
94,down,Mase,All I Ever Wanted (Album Version),49,10,78,,,,
95,-,Yelawolf,Best Friend (feat. Eminem),-,18,5,,,,
96,down,The Notorious B.I.G.,Juicy (Radio Edit),29,6,40,,,,
97,-,Jack Harlow,Whats Poppin,-,2,39,76,2020-03-22,37,2020-04-19
98,-,J. Cole,Deja Vu,-,6,39,,,,
99,down,Ice Cube,Check Yo Self (Remix),22,15,17,,,,
100,-,Future,Selfish (feat. Rihanna),-,25,4,,,,
