Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,115,,,,
2,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,22,,,,
3,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,1,1,,,,
4,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,104,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,24,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,7,3,7,,,,
7,-,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),-,3,1,,,,
8,up,Eve,Got What You Need (feat. Drag-On),56,8,45,,,,
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,8,46,,,,
10,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,30,3,13,,,,
11,down,YG,Toxic,9,2,11,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),31,3,29,,,,
13,down,Tion Wayne,Let's Go (feat. Aitch),6,3,6,,,,
14,down,Gon,Lutador,2,2,3,,,,
15,up,Jack Harlow,First Class,19,1,32,,,,
16,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],57,5,62,,,,
17,-,Terror Squad,Lean Back,-,13,41,,,,
18,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,43,,,,
19,up,Curtis Cole,Get in There,24,6,3,,,,
20,-,The Game,How We Do (feat. 50 Cent),-,5,25,,,,
21,-,2Pac,Changes (feat. Talent),-,10,37,,,,
22,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,22,5,,,,
23,-,Drake & 21 Savage,Rich Flex,-,2,1,,,,
24,-,DJ Khaled,Just Us (feat. SZA),-,2,35,,,,
25,up,Kendrick Lamar,Alright,62,11,26,,,,
26,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,38,,,,
27,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),11,6,8,,,,
28,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,28,3,,,,
29,-,50 Cent,In Da Club,-,2,51,,,,
30,up,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],91,11,3,,,,
31,up,Post Malone,Cooped Up (feat. Roddy Ricch),63,2,24,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,6,51,,,,
33,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),8,5,11,,,,
34,-,Fugees,Ready or Not,-,12,9,,,,
35,-,J. Cole,MIDDLE CHILD,-,9,40,,,,
36,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),17,10,2,,,,
37,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,16,16,7,,,,
38,-,The Black Eyed Peas,Don't Lie,-,19,31,,,,
39,-,Twista,Overnight Celebrity,-,5,86,,,,
40,up,Eminem,Superman (feat. Dina Rae),55,2,31,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,35,,,,
42,-,Ja Rule,Livin' It Up (feat. Case),-,7,10,,,,
43,-,KRS-One,Sound of da Police,-,43,1,,,,
44,-,Eminem,The Real Slim Shady,-,10,13,,,,
45,up,Fugees,"No Woman, No Cry",65,6,31,,,,
46,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),26,14,21,,,,
47,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,27,,,,
48,-,Styles P,Blow Your Mind,-,9,62,,,,
49,-,Ice Cube,You Can Do It,-,11,3,,,,
50,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,2,95,2020-08-30,95,2020-08-30
51,-,Drake,Too Good (feat. Rihanna),-,14,20,,,,
52,-,Pharrell Williams,Smack Down,-,52,1,,,,
53,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),21,3,35,,,,
54,down,The Notorious B.I.G.,Big Poppa (Club Mix),35,12,36,,,,
55,-,Pop Smoke,What You Know Bout Love,-,7,13,81,2020-07-12,14,2020-10-18
56,-,Lisi,Baby We On (feat. E.J.),-,1,45,,,,
57,-,Big Boy Kage,All Time High,-,57,1,,,,
58,-,J. Cole,Wet Dreamz,-,9,13,,,,
59,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,30,,,,
60,down,Kendrick Lamar,King Kunta,51,10,97,,,,
61,-,Mattafix,Big City Life,-,13,16,,,,
62,-,Various Artists,Special One 1,-,27,10,,,,
63,-,Stormzy,Hide & Seek,-,19,1,,,,
64,-,A$AP Rocky,Goldie,-,64,1,,,,
65,down,Montell Jordan,This Is How We Do It,59,8,43,,,,
66,up,ノーティ・バイ・ネイチャー,O.P.P,74,12,21,,,,
67,-,Tris J,50's 20's 10's 5's,-,67,1,,,,
68,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,22,,,,
69,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,11,,,,
70,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,6,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,35,,,,
72,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,32,,,,
73,-,Ice Spice,Munch (Feelin’ U),-,41,1,,,,
74,-,Drake & 21 Savage,Circo Loco,-,2,1,,,,
75,down,Mustard,Ballin’ (feat. Roddy Ricch),50,1,62,93,2019-11-10,19,2020-01-12
76,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,76,1,,,,
77,-,Arrested Development,People Everyday,-,23,6,,,,
78,-,Drake,Nice For What,-,10,55,,,,
79,-,Fetty Wap,679 (feat. Remy Boyz),-,79,1,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,13,12,36,2020-02-16,36,2020-02-16
81,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,14,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,55,,,,
83,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,32,2,,,,
84,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,2,11,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,47,,,,
86,-,Bas & J. Cole,Tribe,-,42,2,,,,
87,-,Kanye West,Heartless,-,26,5,,,,
88,-,Post Malone,Circles,-,1,126,2,2019-10-06,2,2019-10-06
89,-,DJ Godfather,Love-Hate Mashup Mix 11,-,89,1,,,,
90,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,90,1,,,,
91,-,Kings,6 Figures,-,23,1,,,,
92,-,Omz Trapstar,This Is Life,-,43,1,,,,
93,-,YP Hoodrich,Mood,-,93,1,,,,
94,-,Eminem,Not Afraid,-,48,6,,,,
95,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,30,,,,
96,-,Kendrick Lamar,HiiiPower,-,48,1,,,,
97,-,Doechii & SZA,Persuasive,-,60,2,,,,
98,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,98,1,,,,
99,down,The Notorious B.I.G.,Juicy,48,14,47,,,,
100,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,30,,,,
