Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,79,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,70,,,,
3,up,Lisi,Baby We On (feat. E.J.),6,1,16,,,,
4,down,Cordae,TRACK 10,2,2,7,,,,
5,up,Jack Harlow,Nail Tech,5,1,3,,,,
6,up,Saweetie,Closer (feat. H.E.R.),9,6,3,,,,
7,down,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,3,3,2,,,,
8,up,Dr. Dre,Forgot About Dre (feat. Eminem),13,7,23,,,,
9,up,JAY-Z & Kanye West,Ni**as in Paris,15,9,13,,,,
10,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,19,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,9,,,,
12,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,6,,,,
13,up,Kendrick Lamar,King Kunta,63,10,78,,,,
14,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,64,,,,
15,-,Kendrick Lamar,Alright,-,11,11,,,,
16,-,Missy Elliott,One Minute Man (featuring Ludacris) (Amended LP Version),-,16,1,,,,
17,-,Twista,Overnight Celebrity,-,5,69,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,7,89,,,,
19,-,JAY-Z,99 Problems,-,4,6,,,,
20,-,50 Cent,Just I Lil Bit,-,20,8,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],48,5,35,,,,
22,up,Styles P,Super Gangster,55,10,42,,,,
23,-,Flo Milli,Ice Baby,-,13,2,,,,
24,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,4,,,,
25,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,17,,,,
26,-,Roddy Ricch,The Box,-,2,33,91,2019-12-08,2,2020-02-16
27,-,2Pac,Ghetto Gospel,-,13,43,,,,
28,-,Young Thug,Yea Yea Yea,-,28,1,,,,
29,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,10,,,,
30,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),82,7,21,,,,
31,up,Post Malone,Circles,40,1,113,2,2019-10-06,2,2019-10-06
32,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),4,2,11,,,,
33,-,B.I.S.H.O.P.,X-files,-,33,1,,,,
34,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,18,,,,
35,-,Young Money,BedRock (feat. Lloyd),-,11,33,,,,
36,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,36,1,,,,
37,-,Nate Dogg,Music & Me,-,14,15,,,,
38,-,Beastie Boys,Fight for Your Right,-,9,13,,,,
39,up,Drake,Hotline Bling,39,7,44,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,29,,,,
41,-,Chance the Rapper,Good Ass Intro (feat. BJ the Chicago Kid),-,41,1,,,,
42,-,Cdotcl6,Deuces G-Mix,-,42,1,,,,
43,down,Mustard,Ballin’ (feat. Roddy Ricch),32,11,18,,,,
44,down,Kanye West,All Falls Down (feat. Syleena Johnson),25,10,70,,,,
45,-,Drake,Nice For What,-,10,44,,,,
46,-,"Twista, Kanye West & Jamie Foxx",Slow Jamz,-,46,2,,,,
47,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,38,,,,
48,-,Janae,Conceited,-,48,1,,,,
49,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,12,25,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,5,7,,,,
51,up,The Game,How We Do (feat. 50 Cent),93,5,16,,,,
52,-,Nipsey Hussle,Late Nights and Early Mornings,-,52,1,,,,
53,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,37,1,,,,
54,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,60,8,19,,,,
55,-,Post Malone,Better Now,-,5,75,,,,
56,-,Fetty Wap,679 (feat. Monty),-,56,1,,,,
57,down,Drake,Money In The Grave (feat. Rick Ross),34,5,5,45,2019-10-06,45,2019-10-06
58,-,Gunna & Future,pushin P (feat. Young Thug),-,29,2,,,,
59,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,59,1,,,,
60,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,44,,,,
61,down,"Murda Beatz, Blxst & Wale",One Shot - Single,14,14,3,,,,
62,-,House of Pain,Jump Around,-,62,3,,,,
63,up,Eminem,Superman (feat. Dina Rae),89,2,15,,,,
64,-,Meek Mill,24/7 (feat. Ella Mai),-,16,22,,,,
65,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,77,,,,
66,-,Kanye West,All of the Lights,-,6,40,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,21,14,,,,
68,-,Nelly,Ride Wit Me (feat. City Spud),-,2,64,,,,
69,-,Warren G,Regulate (feat. Nate Dogg),-,9,3,,,,
70,-,OutKast,Roses,-,10,40,,,,
71,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,71,1,,,,
72,-,Kreepa,Oh No,-,72,1,,,,
73,-,Maddy Music Beats,Easy 2,-,73,1,,,,
74,down,J. Cole,Deja Vu,35,6,13,,,,
75,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,5,,,,
76,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,9,,,,
77,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,29,,,,
78,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,16,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,31,,,,
80,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,59,,,,
81,-,Drake,Fake Love,-,9,35,,,,
82,-,Moneybagg Yo,Just Say Det,-,43,1,92,2021-05-02,92,2021-05-02
83,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,8,,,,
84,-,T-Pain,Buy U A Drank (Shawty Snappin') [feat. Kanye West] [Remix],-,84,1,,,,
85,-,Nelly,Stepped On My J'z (feat. Ciara & Jermaine Dupri),-,85,1,,,,
86,-,Eminem,The Real Slim Shady,-,10,6,,,,
87,-,Bow Wow & Chris Brown,Ain't Thinkin' Bout You (feat. Chris Brown),-,44,2,,,,
88,-,OG Charlie Frank$$$,Young Thang (feat. Too $hort),-,88,1,,,,
89,down,Grim1700,I Ain't Mad at Cha,56,10,6,,,,
90,-,50 Cent,In Da Club,-,13,7,,,,
91,-,Fugees,Ready or Not,-,12,4,,,,
92,-,DMX,X Gon' Give It to Ya,-,1,5,,,,
93,down,2Pac,Dear Mama,42,8,53,,,,
94,-,50 Cent,In Da Club,-,2,44,,,,
95,-,Fugees,Fu-Gee-La,-,95,1,,,,
96,-,Styles P,Blow Your Mind,-,9,46,,,,
97,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,28,2,,,,
98,-,Slum Village,Selfish,-,98,1,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,52,,,,
100,down,Fetty Wap,Again,57,14,28,,,,
