Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,3,1,8,51,2020-11-22,8,2021-01-24
2,up,Pop Smoke,What You Know Bout Love,2,1,11,,,,
3,up,Hp Boyz,Loyalty,6,1,4,,,,
4,up,DaBaby,BLIND (feat. Young Thug),7,1,11,,,,
5,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,5,1,,,,
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,17,,,,
7,up,Eminem,Without Me,14,5,32,,,,
8,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,23,,,,
9,up,The Kid LAROI,WITHOUT YOU,17,5,5,32,2020-12-13,12,2021-02-28
10,-,Blxst,Overrated,-,1,1,,,,
11,-,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],-,1,22,,,,
12,up,The Black Eyed Peas,Where Is the Love?,16,7,52,,,,
13,up,Post Malone,Circles,19,1,64,2,2019-10-06,2,2019-10-06
14,down,24kGoldn,Mood (feat. iann dior),8,1,24,33,2020-08-23,1,2020-10-11
15,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,5,1,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),40,2,44,,,,
17,down,J. Cole,No Role Modelz,11,6,24,,,,
18,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],92,9,13,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),62,5,23,,,,
20,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",34,7,32,,,,
21,up,Silicone,NewYork Inspired,91,9,43,,,,
22,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,22,1,,,,
23,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,17,,,,
24,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],65,2,49,,,,
25,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,11,,,,
26,-,Fetty Wap,Again,-,14,12,,,,
27,up,Polo G,Martin & Gina,36,12,11,79,2020-05-24,79,2020-05-24
28,-,Kendrick Lamar,HUMBLE.,-,12,22,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,27,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),30,6,61,,,,
31,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,31,5,,,,
32,up,Eminem,Business,71,23,10,,,,
33,up,Ramblr,Let Me Blow Ya Mind,68,1,20,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,25,,,,
35,up,Missy Elliott,Work It (Amended Version),58,11,14,,,,
36,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,8,,,,
37,-,Styles P,Blow Your Mind,-,9,14,,,,
38,-,J. Cole,Power Trip (feat. Miguel),-,26,18,,,,
39,-,Post Malone,Candy Paint,-,23,2,,,,
40,-,Ja Rule,Always On Time (feat. Ashanti),-,19,19,,,,
41,-,Lil' Flip,Sunshine,-,10,13,,,,
42,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,49,,,,
43,-,Kendrick Lamar,Backseat Freestyle,-,10,14,,,,
44,up,S1mba,Rover (feat. DTG),95,1,39,88,2020-06-14,88,2020-06-14
45,down,Mase,All I Ever Wanted (Album Version),22,10,27,,,,
46,-,Big Punisher,Still Not a Player (feat. Joe),-,2,39,,,,
47,-,Wiz Khalifa,Black and Yellow,-,2,13,,,,
48,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,23,,,,
49,up,Twista,Overnight Celebrity,50,5,25,,,,
50,-,DDG,Moonwalking in Calabasas,-,50,1,,,,
51,up,Mustard,Ballin’ (feat. Roddy Ricch),56,1,52,93,2019-11-10,19,2020-01-12
52,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,14,,,,
53,-,Lil' Kim,Suck My D**k (Amended Version),-,22,25,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,16,,,,
55,-,50 Cent,Just a Lil Bit,-,15,17,,,,
56,-,Ja Rule,Livin' It Up (feat. Case),-,22,8,,,,
57,down,Pop Smoke,What You Know Bout Love,15,7,2,81,2020-07-12,14,2020-10-18
58,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),26,3,36,,,,
59,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,4,,,,
60,-,The Black Eyed Peas,Don't Lie,-,19,9,,,,
61,-,2Pac,Ghetto Gospel,-,13,16,,,,
62,up,Styles P,Super Gangster,64,10,22,,,,
63,-,50 Cent,P.I.M.P.,-,12,24,,,,
64,-,50/50 Twin,Found Myself,-,53,1,,,,
65,down,OutKast,"So Fresh, So Clean",29,7,6,,,,
66,-,NINETYSIXREESE,Snakes,-,66,2,,,,
67,up,Nesian Mystik,Sun Goes Down,72,5,26,,,,
68,-,Drake,Nice For What,-,10,25,,,,
69,-,2Pac,"All About U (feat. Dru Down, Top Dogg & Nate Dogg)",-,20,1,,,,
70,-,Tyga,Taste (feat. Offset),-,8,19,,,,
71,-,OutKast,Roses,-,10,22,,,,
72,-,Kanye West,Through the Wire,-,18,12,,,,
73,-,Nelly,Country Grammar (Hot...),-,11,32,,,,
74,-,Traylo E$Ko,We$t$ide $Hit (feat. Coke Lee & Nico Hefner),-,74,1,,,,
75,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,10,,,,
76,-,The Notorious B.I.G.,Big Poppa,-,6,12,,,,
77,-,Mase,Feel So Good,-,73,2,,,,
78,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,10,,,,
79,down,Eminem,Just Lose It,45,45,7,,,,
80,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],27,10,11,,,,
81,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,11,12,,,,
82,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,44,11,13,,,,
83,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],47,7,38,,,,
84,-,Ashanti,Happy,-,13,5,,,,
85,-,Afroman,Because I Got High (Extended Version),-,52,6,,,,
86,down,Diana Ross,Chain Reaction,21,13,62,,,,
87,down,Kendrick Lamar,King Kunta,74,10,38,,,,
88,-,Drake,Fake Love,-,9,15,,,,
89,down,Luniz,I Got 5 On It (feat. Michael Marshall),70,30,10,,,,
90,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,7,,,,
91,down,Travis Scott,goosebumps,87,7,21,89,2020-04-26,18,2020-05-03
92,down,Fat Joe,What's Luv? (feat. Ashanti),85,4,29,,,,
93,down,Da Brat,In Love Wit Chu (feat. Cherish),86,23,7,,,,
94,-,Lupe Fiasco,Out of My Head (feat. Trey Songz),-,93,1,,,,
95,-,2Pac,Keep Ya Head Up,-,15,13,,,,
96,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],89,5,22,,,,
97,-,Russ,What They Want,-,22,1,,,,
98,-,Nines,"Handle It, Pt. 2",-,98,1,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,13,51,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,2,,,,
