Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),2,1,21,,,,
2,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],4,1,193,,,,
3,up,Tommy Richman,Million Dollar Baby,3,3,5,,,,
4,down,Kendrick Lamar,Not Like Us,1,1,4,,,,
5,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,5,1,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),6,1,177,,,,
7,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),10,5,9,,,,
8,up,Dera Meelan,Peak (feat. Deadforest),8,8,7,,,,
9,up,Lay Bankz,Tell Ur Girlfriend,12,9,7,,,,
10,down,Yung Filly,Grey,7,1,17,,,,
11,up,Tommy Richman,Million Dollar Baby (Vhs),11,11,5,,,,
12,up,Nelly,Ride Wit Me (feat. City Spud),14,2,121,,,,
13,up,J. Cole,No Role Modelz,59,6,93,,,,
14,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,8,108,,,,
15,-,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),-,15,1,,,,
16,down,GloRilla,Yeah Glo!,15,15,5,,,,
17,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,53,,,,
18,up,Swizl Jager,Better with Time (feat. Kyla Greening),23,10,3,,,,
19,up,Luniz,I Got 5 On It,42,19,10,,,,
20,-,Yelawolf,Best Friend (feat. Eminem),-,18,17,,,,
21,-,The Game,How We Do (feat. 50 Cent),-,5,58,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,5,109,,,,
23,down,Casanova,2AM (feat. Tory Lanez & Davido),18,4,24,,,,
24,up,OutKast,"So Fresh, So Clean",34,7,104,,,,
25,up,OutKast,Ms. Jackson,35,10,85,,,,
26,-,California Love,Thug Mansion,-,18,25,,,,
27,up,Snoop Dogg,Ain't No Fun (TRG Remix),94,21,25,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,10,27,,,,
29,down,Doja Cat,Agora Hills,9,1,31,,,,
30,-,Pop Smoke,What You Know Bout Love,-,7,35,81,2020-07-12,14,2020-10-18
31,-,Jayda,Hotel Kali (feat. Big Famous),-,10,59,,,,
32,-,JayBird,Cant Stop the Feeling,-,24,7,,,,
33,up,Twista,Overnight Celebrity,75,4,142,,,,
34,up,Flo Rida,Low (feat. T-Pain),39,12,75,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,11,,,,
36,down,Doja Cat,OKLOSER,5,5,6,,,,
37,up,N.W.A.,Straight Outta Compton (Extended Mix),55,14,14,,,,
38,up,2Pac,Keep Ya Head Up,64,11,45,,,,
39,-,2Pac,Changes,-,12,45,,,,
40,down,2Pac,Pac's Life (feat. T.I. & Ashanti),31,31,21,,,,
41,down,Big Punisher,Still Not a Player (feat. Joe),24,2,155,,,,
42,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],22,17,23,,,,
43,-,Fetty Wap,679 (feat. Monty),-,43,2,,,,
44,up,Kendrick Lamar,HUMBLE.,72,12,54,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,5,69,,,,
46,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),46,13,30,,,,
47,up,Kanye West,All Falls Down (feat. Syleena Johnson),49,10,131,,,,
48,up,J. Cole,Crooked Smile (feat. TLC),98,13,35,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),78,13,34,36,2020-02-16,36,2020-02-16
50,-,King Kapisi,Screems from da Old Plantation,-,9,11,,,,
51,-,Tyga,Taste (feat. Offset),-,30,15,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),97,17,2,,,,
53,up,Kodak Black,Up in Here,88,27,30,,,,
54,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,78,,,,
55,down,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),25,13,36,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,11,75,,,,
57,-,2Pac,Dear Mama (Live Remix),-,20,12,,,,
58,-,Beastie Boys,Intergalactic,-,44,6,,,,
59,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,64,,,,
60,-,Ice Cube,You Can Do It,-,11,48,,,,
61,-,Snow,Informer,-,29,19,,,,
62,-,Flo Rida,Jump (feat. Nelly Furtado),-,16,8,,,,
63,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,8,,,,
64,-,Softieラブ,Birds (Redux),-,64,1,,,,
65,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,21,9,58,,,,
66,up,Missy Elliott,Work It (Respect M.E.),66,6,24,,,,
67,-,JAY-Z,Izzo,-,49,10,,,,
68,-,Megan Thee Stallion,BOA,-,11,1,,,,
69,-,Drake,God's Plan,-,24,6,,,,
70,down,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),44,14,4,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),45,8,151,,,,
72,down,Juvenile,Slow Motion (feat. Soulja Slim),65,38,9,,,,
73,down,Drake,Hotline Bling,41,7,75,,,,
74,-,Eminem,Superman (feat. Dina Rae),-,2,73,,,,
75,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,46,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,33,,,,
77,-,Aaliyah,Come Back in One Piece (feat. DMX),-,59,6,,,,
78,up,Montell Jordan,This Is How We Do It,95,8,103,,,,
79,-,YG,Go Loko (feat. Tyga & Jon Z),-,6,25,,,,
80,-,Shake It Off,Shake It Off (feat. Project Pat),-,80,2,,,,
81,-,Naughty By Nature,O. P. P,-,31,9,,,,
82,down,Eminem,The Real Slim Shady,19,10,59,,,,
83,-,Lil Jon & The East Side Boyz & Bo Hagon,Get Crunk (feat. Bo Hagon),-,83,1,,,,
84,down,Naughty By Nature,Jamboree (feat. Zhané),51,8,37,,,,
85,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,85,1,,,,
86,down,Warren G,Smokin' Me Out (feat. Ronald Isley),80,16,48,,,,
87,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,87,1,,,,
88,down,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),32,16,24,,,,
89,-,Rae Khalil,Allstar (feat. Free Nationals),-,65,3,,,,
90,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,29,17,,,,
91,-,Nelly,Just a Dream,-,9,35,,,,
92,-,Faith Evans,Hope,-,12,42,,,,
93,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,21,6,,,,
94,-,Styles P,Super Gangster,-,10,52,,,,
95,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",16,16,24,,,,
96,-,J. Cole,MIDDLE CHILD,-,9,62,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,27,,,,
98,-,YG,KNOCKA,-,34,3,,,,
99,-,nobodyknows+,Hero's Come Back!!,-,44,6,,,,
100,-,Run-DMC,Walk This Way,-,13,6,,,,
