Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,85,,,,
2,up,Jack Harlow,First Class,5,1,2,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,15,,,,
4,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,75,,,,
5,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),4,2,17,,,,
6,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,32,,,,
7,up,Dave,Starlight,8,3,5,,,,
8,-,Church & AP,Church on a Sunday,-,4,1,,,,
9,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),11,7,4,,,,
10,down,Lisi,Baby We On (feat. E.J.),9,1,22,,,,
11,up,Sauce40,Eight (8) [Remix],34,11,3,,,,
12,-,BIGBOY,D9a D9a,-,11,3,,,,
13,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,14,,,,
14,-,Nate Dogg,Music & Me,-,14,16,,,,
15,up,Blxst & Zacari,Sometimes,35,6,6,,,,
16,-,Nelly,Batter Up (feat. Murphy Lee & Ali),-,16,1,,,,
17,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,32,,,,
18,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,20,,,,
19,down,H.A.W.K.,You Already Know (feat. Big T),15,11,4,,,,
20,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,21,,,,
21,-,Beastie Boys,Fight for Your Right,-,9,17,,,,
22,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,17,8,23,,,,
23,-,OutKast,Roses,-,10,42,,,,
24,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,13,9,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,12,5,,,,
26,up,Eve,Got What You Need (feat. Drag-On),29,8,21,,,,
27,up,J. Cole,Deja Vu,87,6,18,,,,
28,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,19,,,,
29,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,9,,,,
30,up,Pure Praduct,Come Ride Wit Me,47,28,5,,,,
31,up,YBN Cordae,RNP (feat. Anderson .Paak),43,2,80,,,,
32,-,K Dinero & Shiesty,Vicodin,-,32,1,,,,
33,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,46,,,,
34,-,2Pac,Changes (feat. Talent),-,10,25,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),7,4,37,,,,
36,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,26,2,,,,
37,-,メイス,Feel So Good,-,7,18,,,,
38,down,Jack Harlow,Nail Tech,26,1,9,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,6,,,,
40,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,8,,,,
41,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,41,11,,,,
42,-,Cg Meezy,These Days...,-,11,1,,,,
43,-,Ja Rule,Livin' It Up (feat. Case),-,7,3,,,,
44,-,Post Malone,Wow.,-,7,14,,,,
45,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,5,,,,
46,-,Pretty Ricky,On the Hotline,-,36,6,,,,
47,-,The Game,All Eyez (feat. Jeremih),-,18,34,,,,
48,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,35,,,,
49,-,Kendrick Lamar,Humble.,-,29,13,,,,
50,-,Yo Gotti,Cold Blood (feat. J. Cole & Canei Finch),-,50,1,,,,
51,down,Teon Blann,Mix,39,39,2,,,,
52,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,14,4,,,,
53,-,Versus,7 Years Rap (Remix),-,53,1,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,31,,,,
55,-,Twista,Overnight Celebrity,-,5,73,,,,
56,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,14,,,,
57,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,23,,,,
58,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,58,1,,,,
59,-,Ludacris,Good Lovin (feat. Miguel),-,27,13,,,,
60,down,Post Malone,I Fall Apart,41,23,8,,,,
61,-,Eminem,Superman (feat. Dina Rae),-,2,17,,,,
62,down,LiL Joe CEO,Tell Me What You Want (76 Remix),50,37,11,,,,
63,-,Lil Kai,Sorry Ms Jackson,-,63,1,,,,
64,-,Terror Squad,"Take Me Home (feat. Remy, Fat Joe, Dre & Armageddon)",-,41,1,,,,
65,-,Miss Rowe,Run The World (Beyonce Remix),-,27,16,,,,
66,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],59,3,67,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,6,,,,
68,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,12,2,,,,
69,-,Plies,"Bust It Baby, Pt. 2 (feat. Ne-Yo)",-,33,2,,,,
70,down,Drake,Hotline Bling,66,7,48,,,,
71,down,Dj 40oz,Keep Ya Head Up,55,55,2,,,,
72,up,The Notorious B.I.G.,Big Poppa (Club Mix),75,12,27,,,,
73,-,Lil Tecca,Ransom,-,3,2,16,2019-10-06,16,2019-10-06
74,down,Buddy,Wait Too Long (feat. Blxst),61,58,2,,,,
75,-,Young Money,BedRock (feat. Lloyd),-,11,35,,,,
76,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Puff Daddy Mix],-,58,1,,,,
77,-,Kash Doll,Like A Pro (feat. Juicy J),-,77,1,,,,
78,-,Outkast,Ms. Jackson,-,8,17,,,,
79,-,Kings,Young 4eva,-,3,10,,,,
80,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,12,,,,
81,-,Flo Rida,Low (Live),-,70,3,,,,
82,-,Akon,Locked Up (Radio Edit),-,19,6,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,82,,,,
84,-,Teriyaki Boyz,Tokyo Drift,-,23,3,,,,
85,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,58,1,,,,
86,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,32,,,,
87,down,Post Malone,Circles,62,1,119,2,2019-10-06,2,2019-10-06
88,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),70,8,69,,,,
89,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],32,12,56,,,,
90,-,Fugees,"No Woman, No Cry",-,6,24,,,,
91,-,Hi-Five,I Like the Way (The Kissing Game),-,91,1,,,,
92,down,A$AP Rocky,Fashion Killa,33,15,20,,,,
93,-,Jack Harlow,SMELLS LIKE INCENSE,-,93,1,,,,
94,-,Quality Control & Lil Baby,Back On,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,7,,,,
96,-,Lil Wayne,How to Love,-,14,7,,,,
97,up,"Nate Dogg, 泰利斯 & Snoop Dogg",Dogg Pound Gangstaville,98,97,2,,,,
98,-,Styles P,Let's Go,-,18,8,,,,
99,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,5,41,,,,
100,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,46,4,,,,
