Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,53,,,,
2,up,Lisi,Good Life,5,1,11,,,,
3,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,22,,,,
4,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],10,3,47,,,,
5,up,Fat Joe & Ashanti,What's Luv,63,5,18,,,,
6,up,The Notorious B.I.G.,Juicy (Radio Edit),80,6,6,,,,
7,down,Nelly,Dilemma (feat. Kelly Rowland),4,4,12,,,,
8,up,Outkast,Ms. Jackson,18,8,9,,,,
9,-,Luke-W,True Cause (feat. Andrew Meyer),-,1,13,,,,
10,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,20,,,,
11,up,Kings,1000x,26,3,11,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),82,8,70,,,,
13,down,Blxst,Overrated,6,1,32,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,23,6,10,,,,
15,up,Method Man,Say,53,15,2,,,,
16,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,16,1,,,,
17,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,10,,,,
18,down,Sleepy Hallow,2055,16,12,3,,,,
19,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,12,,,,
20,-,Snoop Dogg,Gin and Juice,-,20,5,,,,
21,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,5,,,,
22,up,J. Cole,MIDDLE CHILD,47,9,36,,,,
23,-,J. Cole,Crooked Smile (feat. TLC),-,13,17,,,,
24,-,Abuz,Hors-sujet,-,10,5,,,,
25,up,D. Willz,Luva (feat. AC & the Cataracs),60,15,10,,,,
26,-,"Tyler, The Creator",Who Dat Boy (feat. A$AP Rocky),-,26,1,,,,
27,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],71,12,51,,,,
28,up,Nesian Mystik,Sun Goes Down,37,5,49,,,,
29,down,Travis Scott,SICKO MODE,9,8,18,48,2020-04-26,9,2020-05-03
30,-,Mase,All I Ever Wanted (Radio Mix),-,9,17,,,,
31,-,Big Punisher,Still Not a Player (feat. Joe),-,2,57,,,,
32,up,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),77,19,3,,,,
33,up,Fugees,"No Woman, No Cry",73,6,8,,,,
34,-,Post Malone,I Fall Apart,-,23,4,,,,
35,-,Mustard & Migos,Pure Water,-,35,3,,,,
36,down,Dr. Dre,Forgot About Dre (feat. Eminem),33,7,8,,,,
37,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,27,11,29,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,9,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,1,,,,
40,-,Post Malone,Circles,-,1,93,2,2019-10-06,2,2019-10-06
41,-,Lloyd Banks,I Don't Deserve You (feat. Jeremih),-,41,1,,,,
42,-,ニッキー・ミナージュ,Starships,-,36,1,,,,
43,-,Cardi B,Ring (feat. Kehlani),-,10,22,,,,
44,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,4,,,,
45,-,Lil Wayne,A Milli,-,8,28,,,,
46,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,29,6,,,,
47,-,Whosane,"Pti (Remix) [feat. Proverb, Pangaea & DJ ONQ]",-,47,4,,,,
48,down,50 Cent,21 Questions (feat. Nate Dogg),30,13,10,,,,
49,-,Profound Intro,Faze vs Intro (feat. Faze),-,49,1,,,,
50,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,6,,,,
51,up,Ice Cube,You Can Do It,79,2,16,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,16,,,,
53,up,Plies,Hypnotized (feat. Akon),86,8,39,,,,
54,-,DMX,Ruff Ryders' Anthem,-,29,1,61,2021-04-18,61,2021-04-18
55,-,Drake,Nice For What,-,10,37,,,,
56,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,11,,,,
57,-,LL Cool J,Loungin (Who Do Ya Luv),-,28,8,,,,
58,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,14,,,,
59,-,Kendrick Lamar,Humble.,-,29,6,,,,
60,-,The Game,"All That (Lady) [feat. Lil Wayne, Big Sean, Fabolous & Jeremih]",-,12,1,,,,
61,-,Travis Scott,goosebumps,-,7,34,89,2020-04-26,18,2020-05-03
62,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,7,,,,
63,down,Styles P,Blow Your Mind,49,9,36,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,21,15,,,,
65,down,The Notorious B.I.G.,Hypnotize (Radio Mix),56,10,14,,,,
66,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,44,2,,,,
67,down,Kendrick Lamar,King Kunta,44,10,61,,,,
68,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),3,2,15,,,,
69,-,The Game,All Eyez (feat. Jeremih),-,18,23,,,,
70,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,10,,,,
71,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,12,,,,
72,-,The Black Eyed Peas,Don't Lie,-,19,20,,,,
73,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,1,,,,
74,down,LivingForce,I Ain't Mad at Cha (Instrumental),24,9,11,,,,
75,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,48,3,,,,
76,-,Drake,Controlla,-,14,5,,,,
77,-,2Pac,Changes (feat. Talent),-,10,10,,,,
78,-,POETIK,RELENTLESS. (feat. Yung LB),-,78,1,,,,
79,down,The Game,Hate It Or Love It (feat. 50 Cent),61,6,79,,,,
80,-,Ja Rule,Always On Time (feat. Ashanti),-,19,30,,,,
81,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,81,1,,,,
82,-,Kendrick Lamar,Alright,-,11,2,,,,
83,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,83,1,,,,
84,-,Derique Loud,Birthday Girl,-,84,1,,,,
85,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,55,,,,
86,-,JAY-Z,Izzo (H.O.V.A.),-,21,8,,,,
87,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),62,7,34,,,,
88,down,Yung Bleu,You’re Mines Still (feat. Drake),11,4,12,91,2020-10-25,80,2021-02-21
89,-,Young Mix,Puts up With Me,-,89,1,,,,
90,-,Dj Johnny OZ,Kickit Mixxx,-,9,1,,,,
91,-,Twista,Next to You (feat. Jeremih),-,16,33,,,,
92,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,55,,,,
93,down,The Notorious B.I.G.,Big Poppa (Club Mix),50,12,11,,,,
94,-,Nelly,Country Grammar (Hot...),-,11,47,,,,
95,-,Fetty Wap,Again,-,14,19,,,,
96,up,Pop Smoke,What You Know Bout Love,96,7,6,81,2020-07-12,14,2020-10-18
97,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,19,,,,
98,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",38,4,8,,,,
99,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,24,,,,
100,down,Snoop Dogg,"Ain't No Fun (If the Homies Can't Have None) [feat. Nate Dogg, Warren G & Kurupt]",95,17,4,,,,
