Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S1mba,Rover (feat. DTG),2,1,12,88,2020-06-14,88,2020-06-14
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
3,up,Russ,3AM (feat. Ty Dolla $ign),5,3,3,,,,
4,up,Kalvonix,One Day I'll Be Fine,9,4,14,,,,
5,up,Roddy Ricch,High Fashion (feat. Mustard),10,2,14,78,2019-12-15,22,2020-02-16
6,up,Church & AP,War Outside,15,5,6,,,,
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,5,52,2020-04-12,48,2020-04-19
8,down,Vallé,Trip Advisor,7,6,6,,,,
9,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],8,8,27,,,,
10,up,Mustard,Ballin’ (feat. Roddy Ricch),11,1,33,93,2019-11-10,19,2020-01-12
11,up,Jack Harlow,Whats Poppin,14,2,15,76,2020-03-22,37,2020-04-19
12,down,BROCKHAMPTON,SUGAR,4,2,22,81,2020-01-12,59,2020-02-02
13,-,D.Tail & Marley D,Gradius,-,7,1,,,,
14,down,eleven7four,Where It Hurts (feat. Tayla Parx),3,1,7,,,,
15,-,Lil Baby,Emotionally Scarred,-,15,1,74,2020-03-08,74,2020-03-08
16,up,StaySolidRocky,Party Girl,23,8,4,86,2020-05-10,14,2020-06-14
17,up,Drake,Chicago Freestyle (feat. Giveon),68,1,2,92,2020-05-03,26,2020-05-10
18,down,Roddy Ricch,The Box,16,2,23,91,2019-12-08,2,2020-02-16
19,down,Powfu,Death Bed (feat. beabadoobee),18,15,8,100,2020-03-01,7,2020-04-26
20,down,Diana Ross,Chain Reaction,19,13,32,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),28,13,23,,,,
22,up,Drake,Nice For What,42,10,14,,,,
23,up,Post Malone,Better Now,60,5,27,,,,
24,up,No Money Enterprise,German (Radio Edit),32,2,6,,,,
25,-,Don Toliver,After Party,-,25,1,85,2020-05-03,71,2020-05-24
26,up,J. Cole,Deja Vu,29,25,14,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),43,5,8,,,,
28,down,MELODOWNZ,Fine,12,4,10,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),33,1,32,10,2019-10-06,10,2019-10-06
30,up,Twista,Next to You (feat. Jeremih),45,16,11,,,,
31,up,JessB,Pon It,40,19,6,,,,
32,-,"Future, Drake & Young Thug",D4L,-,32,1,72,2020-05-03,45,2020-05-10
33,up,Kendrick Lamar,King Kunta,69,10,27,,,,
34,up,Kendrick Lamar,HUMBLE.,61,12,12,,,,
35,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,7,,,,
36,up,NO COMPLY,Tic Tac Toe,66,26,2,,,,
37,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,11,,,,
38,up,Lil' Kim,Suck My D**k (Amended Version),98,22,11,,,,
39,down,Bakes,Come Together,22,6,30,,,,
40,-,Travis Scott,goosebumps,-,7,8,89,2020-04-26,18,2020-05-03
41,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,15,20,,,,
42,up,The Black Eyed Peas,Where Is the Love?,58,7,23,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,19,,,,
44,down,Kid Ink,Promise (feat. Fetty Wap),38,38,12,,,,
45,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",81,10,10,,,,
46,up,Silicone,NewYork Inspired,59,9,19,,,,
47,down,Post Malone,Circles,35,1,33,2,2019-10-06,2,2019-10-06
48,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",34,4,7,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,5,25,,,,
50,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),83,3,31,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,79,15,8,,,,
52,up,Tyga,Taste (feat. Offset),94,8,16,,,,
53,-,Eminem,The Real Slim Shady,-,14,25,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),21,6,33,,,,
55,down,Marcoo5k,Miked Up!,47,22,8,,,,
56,down,J. Cole,No Role Modelz,44,6,14,,,,
57,-,Wale,Bad (Remix) [feat. Rihanna],-,26,9,,,,
58,-,The Black Eyed Peas,Don't Lie,-,19,2,,,,
59,up,No Money Enterprise,No Reason,78,50,4,,,,
60,-,LiL Joe CEO,Tell Me What You Want (76 Remix),-,37,1,,,,
61,down,2Pac,Dear Mama,39,8,6,,,,
62,-,Cardi B,Ring (feat. Kehlani),-,10,11,,,,
63,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,8,,,,
64,-,The Notorious B.I.G.,Big Poppa,-,27,2,,,,
65,-,Diana Ross,Upside Down,-,44,7,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,5,17,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),37,8,27,,,,
68,-,Ramblr,Let Me Blow Ya Mind,-,1,4,,,,
69,-,el maath,La Hora Del té (feat. Andrés Laforet),-,28,1,,,,
70,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,2,,,,
71,-,Lo$o,I Fall Apart,-,14,22,,,,
72,-,Ivandoggy,Intro,-,36,6,,,,
73,up,OutKast,Ms. Jackson,75,10,20,,,,
74,-,2Pac,Keep Ya Head Up,-,15,1,,,,
75,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,11,,,,
76,-,Eminem,Shake That,-,19,3,,,,
77,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,5,,,,
78,down,DJ Khaled,Just Us (feat. SZA),20,2,22,,,,
79,-,ScholaGreen,Skit3,-,16,8,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,3,20,,,,
81,-,Post Malone,Wow.,-,23,29,,,,
82,-,Nelly,Ride Wit Me (feat. City Spud),-,2,17,,,,
83,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",97,1,20,,,,
84,down,Kanye West,All Falls Down (feat. Syleena Johnson),36,10,16,,,,
85,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,85,2,,,,
86,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,42,2,,,,
87,down,Future,Selfish (feat. Rihanna),73,24,6,,,,
88,-,Eminem,Without Me,-,5,13,,,,
89,-,Boss Your Life Up Gang,My N***a,-,47,8,,,,
90,-,Necro,Who's Ya Daddy?,-,5,9,,,,
91,down,J. Cole,MIDDLE CHILD,30,9,21,,,,
92,-,Missy Elliott,I'm Really Hot,-,2,1,,,,
93,-,YK Osiris,Worth It,-,4,24,,,,
94,-,Kid Ink,Time of Your Life,-,89,2,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,13,24,,,,
96,-,Post Malone,Wow.,-,7,10,,,,
97,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],87,12,12,,,,
98,-,Kanye West,All of the Lights,-,6,10,,,,
99,down,50 Cent,In Da Club,72,2,11,,,,
100,-,2Pac,Do for Love,-,12,1,,,,
