Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,YBN Cordae,RNP (feat. Anderson .Paak),2,2,10,,,,
3,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),15,3,10,,,,
4,down,Mustard,Ballin’ (feat. Roddy Ricch),3,1,10,93,2019-11-10,19,2020-01-12
5,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],19,5,6,,,,
6,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],6,5,8,28,2019-11-10,28,2019-11-10
7,up,The Game,Stainless (feat. Anderson .Paak),10,5,5,,,,
8,up,Post Malone,Enemies (feat. DaBaby),53,4,8,,,,
9,down,Hp Boyz,Engineers,7,6,10,,,,
10,down,Diana Ross & Lionel Richie,Endless Love,4,4,7,,,,
11,down,Dreamzz,Tear Down the Wall,8,8,8,,,,
12,up,DaBaby,BOP,12,6,6,,,,
13,down,Guapdad 4000,Gucci Pajamas (feat. Chance the Rapper and Charlie Wilson),9,9,9,,,,
14,up,MELODOWNZ,No Mercy (feat. Denzel Curry),16,10,4,,,,
15,up,"Tyga, YG & Santana",MAMACITA,36,15,8,93,2019-11-03,93,2019-11-03
16,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),48,16,4,55,2019-11-24,55,2019-11-24
17,up,Russ & BIA,BEST ON EARTH,28,6,2,,,,
18,up,eleven7four,After Hours,21,11,6,,,,
19,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),37,15,4,,,,
20,up,Diana Ross,Chain Reaction,27,13,10,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),5,1,10,10,2019-10-06,10,2019-10-06
22,up,Silicone,NewYork Inspired,29,9,9,,,,
23,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],23,8,4,,,,
24,up,Jayda,Hotel Kali (feat. Big Famous),26,10,10,,,,
25,up,Fetti Da Don,Stay High,39,24,7,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,6,10,,,,
27,down,Macklemore,Glorious (feat. Skylar Grey),14,9,7,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,13,7,,,,
29,up,Macklemore,Good Old Days (feat. Kesha),30,15,5,,,,
30,up,Wale,On Chill (feat. Jeremih),31,12,10,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),45,6,10,,,,
32,up,Eminem,The Real Slim Shady,50,14,7,,,,
33,up,Lil' Kim,Suck My D**k (Amended Version),74,22,8,,,,
34,down,Bakes,Come Together,11,6,10,,,,
35,up,Shaun King,Social Media Thug,93,4,4,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),13,3,10,,,,
37,-,Hp Boyz,Bad N Bouj,-,29,1,,,,
38,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,80,15,5,,,,
39,down,Lo$o,I Fall Apart,24,14,6,,,,
40,down,The Supremes,Where Did Our Love Go,25,14,8,,,,
41,-,J. Cole,Deja Vu,-,25,2,,,,
42,up,Diana Ross & The Supremes,Reflections,43,1,8,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,7,7,,,,
44,-,Diana Ross,Upside Down,-,44,3,,,,
45,-,ScholaGreen,Skit3,-,16,3,,,,
46,-,Ken Ring,Intro,-,46,2,,,,
47,-,Cardi B,Ring (feat. Kehlani),-,10,2,,,,
48,-,Church & AP,Ready or Not,-,5,1,,,,
49,down,Kings,Hit That (Or Nah),40,8,10,,,,
50,down,The Supremes,You Keep Me Hangin' On,17,17,8,,,,
51,-,BROCKHAMPTON,Gold,-,51,1,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,10,7,,,,
53,down,The Supremes,You Can't Hurry Love,38,30,6,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,5,7,,,,
55,up,YK Osiris,Worth It,100,4,8,,,,
56,down,Saweetie,My Type,44,2,9,,,,
57,down,Stormzy,Vossi Bop,52,24,3,,,,
58,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",42,15,6,,,,
59,-,Rick Fury,Represent,-,47,4,,,,
60,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,2,,,,
61,-,Kendrick Lamar,Alright,-,21,1,,,,
62,-,Boss Your Life Up Gang,My N***a,-,47,1,,,,
63,down,SWIDT,Preacher Man,41,13,9,,,,
64,up,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],67,54,2,,,,
65,up,50 Cent,P.I.M.P.,76,12,5,,,,
66,-,Eminem,River (feat. Ed Sheeran),-,28,3,,,,
67,up,Kendrick Lamar,King Kunta,84,10,9,,,,
68,down,Cardi B & Bruno Mars,Please Me,58,33,2,,,,
69,-,J. Cole,No Role Modelz,-,6,2,,,,
70,down,Sid Diamond,That's Me (feat. JessB),66,7,3,,,,
71,down,Post Malone,Wow.,33,23,9,,,,
72,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,1,,,,
73,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),91,2,9,,,,
74,down,Rei,Too Easy (feat. Lion Rezz),59,3,10,,,,
75,-,No Money Enterprise,German,-,1,1,,,,
76,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,2,,,,
77,up,Nelly,Country Grammar (Hot...),95,11,4,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,6,,,,
79,-,Big Punisher,Still Not a Player (feat. Joe),-,2,3,,,,
80,up,OutKast,Ms. Jackson,98,10,5,,,,
81,-,Travis Scott,goosebumps,-,7,3,89,2020-04-26,18,2020-05-03
82,-,Kid Ink,F With U (feat. Ty Dolla $ign),-,41,1,,,,
83,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,31,1,,,,
84,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,26,1,,,,
85,up,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,86,19,2,,,,
86,down,J. Cole,MIDDLE CHILD,47,9,6,,,,
87,-,Mase,All I Ever Wanted (Album Version),-,10,1,,,,
88,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,2,,,,
89,-,Post Malone,Better Now,-,5,7,,,,
90,up,Drake,God's Plan,94,16,5,,,,
91,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,3,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,13,2,,,,
93,-,Aminé,Caroline,-,38,2,,,,
94,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,22,1,,,,
95,-,Pras,Ghetto Supastar (That Is What You Are),-,5,1,,,,
96,-,The Notorious B.I.G.,Big Poppa,-,6,2,,,,
97,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,22,6,,,,
98,down,Drake,Nice For What,64,10,5,,,,
99,down,Eminem,Without Me,62,5,6,,,,
100,-,Eminem,Not Afraid,-,30,3,,,,
