Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisi,Good Life,1,1,4,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,15,,,,
3,down,Blxst,Overrated,2,1,25,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,46,,,,
5,down,Yung Bleu,You’re Mines Still (feat. Drake),4,4,5,91,2020-10-25,80,2021-02-21
6,up,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),6,2,8,,,,
7,up,Kings,1000x,9,3,4,,,,
8,up,David Dallas,Caught in a Daze (feat. Freddie Gibbs),11,6,6,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,12,6,3,,,,
10,-,No Money Enterprise,German (Radio Edit),-,2,22,,,,
11,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,5,11,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,6,,,,
13,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,43,,,,
14,up,Twista,Overnight Celebrity,92,5,45,,,,
15,up,Drake,Hotline Bling,55,7,27,,,,
16,-,Jugg Bro,In the Air,-,8,3,,,,
17,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,8,,,,
18,up,2Pac,Changes (feat. Talent),66,10,4,,,,
19,down,The Notorious B.I.G.,Big Poppa (Club Mix),16,12,5,,,,
20,-,アシャンティ,Foolish,-,15,6,,,,
21,down,AP & Kamahumble,Heka Horcy,13,9,5,,,,
22,-,The Notorious B.I.G.,Big Poppa,-,6,18,,,,
23,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,71,,,,
24,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),17,8,39,,,,
25,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,25,1,65,2020-01-05,65,2020-01-05
26,-,A$AP Ferg,New Level (feat. Future),-,26,1,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,9,3,,,,
28,-,Fetty Wap,Again,-,14,17,,,,
29,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,30,,,,
30,up,Ice Cube,You Can Do It,52,2,10,,,,
31,-,2Pac,Dear Mama,-,8,33,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,5,40,,,,
33,up,The Black Eyed Peas,Where Is the Love?,58,7,71,,,,
34,up,Kendrick Lamar,Humble.,37,29,4,,,,
35,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,17,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,13,10,,,,
37,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,12,,,,
38,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,61,11,23,,,,
39,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),18,6,8,,,,
40,up,Big Sean,I Don't F**k With You (feat. E-40),43,13,23,,,,
41,-,Kanye West,All of the Lights,-,6,30,,,,
42,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,2,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,21,11,,,,
44,-,Lil' Flip,Sunshine,-,10,21,,,,
45,down,J. Cole,Work Out,28,10,3,,,,
46,-,Snoop Dogg,Gangsta Luv (feat. The-Dream),-,29,3,,,,
47,down,Nesian Mystik,Sun Goes Down,27,5,42,,,,
48,-,Webão,Superxandão o Último Herói da Terra,-,48,1,,,,
49,up,Dr. Dre,Forgot About Dre (feat. Eminem),54,7,2,,,,
50,-,J. Cole,Deja Vu,-,6,1,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),48,6,73,,,,
52,-,Kendrick Lamar,Backseat Freestyle,-,10,25,,,,
53,down,Outkast,Roses,19,8,5,,,,
54,-,Pitbull,The Anthem (feat. Lil Jon),-,54,1,,,,
55,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,19,,,,
56,down,Mase,All I Ever Wanted (Radio Mix),29,9,11,,,,
57,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",21,7,51,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),31,8,63,,,,
59,down,Young Money,BedRock (feat. Lloyd),20,11,21,,,,
60,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,48,1,,,,
61,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,1,,,,
62,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,3,,,,
63,-,Drake,Take Care (feat. Rihanna),-,11,2,,,,
64,-,Kendrick Lamar,Alright,-,11,1,,,,
65,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,3,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,12,44,,,,
67,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,44,1,,,,
68,-,4Mar,Go Crazy (Remix),-,11,4,,,,
69,down,Gnaz,Mudanças (Changes),64,10,20,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,52,,,,
71,-,Fugees,"No Woman, No Cry",-,6,2,,,,
72,-,Saf Man,Bad Side of the City,-,10,3,,,,
73,up,Styles P,Blow Your Mind,90,9,30,,,,
74,down,Baby Bash,"Baby, I'm Back (feat. Akon)",22,11,40,,,,
75,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,16,,,,
76,up,Plies,Hypnotized (feat. Akon),80,8,32,,,,
77,-,Silicone,NewYork Inspired,-,9,56,,,,
78,up,Post Malone,Better Now,81,5,64,,,,
79,-,Mims,Like This (Radio Edit),-,79,1,,,,
80,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,2,,,,
81,-,Big Punisher,Still Not a Player (feat. Joe),-,2,54,,,,
82,down,J.Ransom,If My Girl Only Knew,67,19,4,,,,
83,up,Lil Wayne,A Milli,89,8,27,,,,
84,-,Ja Rule,Always On Time (feat. Ashanti),-,19,29,,,,
85,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),98,14,4,,,,
86,down,50 Cent,21 Questions (feat. Nate Dogg),59,13,4,,,,
87,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,4,2,,,,
88,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,17,,,,
89,-,Eweezy,Intro,-,16,1,,,,
90,-,50 Cent,In Da Club,-,13,1,,,,
91,-,J. Cole,No Role Modelz,-,6,38,,,,
92,-,Eminem,The Way I Am,-,92,1,,,,
93,-,Diddy - Dirty Money,Ass On the Floor (feat. Swizz Beatz),-,93,1,,,,
94,down,Kendrick Lamar,King Kunta,24,10,55,,,,
95,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),35,7,9,,,,
96,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,46,1,,,,
97,-,Nelly,Country Grammar (Hot...),-,11,43,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,8,4,,,,
99,-,Pieter T,My Baby,-,18,8,,,,
100,down,Post Malone,Circles,74,1,87,2,2019-10-06,2,2019-10-06
