Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisi,Good Life,1,1,3,,,,
2,up,Blxst,Overrated,3,1,24,,,,
3,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,14,,,,
4,up,Yung Bleu,You’re Mines Still (feat. Drake),4,4,4,91,2020-10-25,80,2021-02-21
5,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,1,45,,,,
6,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),5,2,7,,,,
7,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,42,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),15,4,5,,,,
9,up,Kings,1000x,75,3,3,,,,
10,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,5,10,,,,
11,up,David Dallas,Caught in a Daze (feat. Freddie Gibbs),11,6,5,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,14,6,2,,,,
13,-,AP & Kamahumble,Heka Horcy,-,9,4,,,,
14,down,SWIDT,SEIZE THE DAY (feat. Savage),9,9,5,,,,
15,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,6,,,,
16,up,The Notorious B.I.G.,Big Poppa (Club Mix),49,12,4,,,,
17,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,38,,,,
18,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),25,6,7,,,,
19,up,Outkast,Roses,46,8,4,,,,
20,up,Young Money,BedRock (feat. Lloyd),66,11,20,,,,
21,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",97,7,50,,,,
22,up,Baby Bash,"Baby, I'm Back (feat. Akon)",63,11,39,,,,
23,down,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],22,9,3,,,,
24,up,Kendrick Lamar,King Kunta,26,10,54,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,21,10,,,,
26,up,Kanye West,Through the Wire,51,12,15,,,,
27,-,Nesian Mystik,Sun Goes Down,-,5,41,,,,
28,-,J. Cole,Work Out,-,10,2,,,,
29,down,Mase,All I Ever Wanted (Radio Mix),12,9,10,,,,
30,up,TeeFLii,24 Hours (feat. 2 Chainz),50,9,3,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),68,8,62,,,,
32,up,Hp Boyz,Engineers,40,6,36,,,,
33,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,1,,,,
34,down,Fat Joe & Ashanti,What's Luv,17,5,13,,,,
35,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,8,,,,
36,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,6,22,,,,
37,-,Kendrick Lamar,Humble.,-,29,3,,,,
38,-,Kris Kross,Jump (Extended Mix),-,9,5,,,,
39,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,53,,,,
40,up,Drake,Nice For What,80,10,34,,,,
41,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],34,3,42,,,,
42,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,3,,,,
43,-,Big Sean,I Don't F**k With You (feat. E-40),-,13,22,,,,
44,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,9,,,,
45,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),19,19,2,,,,
46,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,7,,,,
47,-,Snoop Dogg,Gin and Juice,-,20,1,,,,
48,down,The Game,Hate It Or Love It (feat. 50 Cent),18,6,72,,,,
49,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,9,2,,,,
50,-,Freon Icy Cold,Artic Gratitude (feat. Artic Nation),-,15,4,,,,
51,up,The Game,How We Do (feat. 50 Cent),58,5,3,,,,
52,-,Ice Cube,You Can Do It,-,2,9,,,,
53,-,Spike,Whole Lotta Money,-,53,1,,,,
54,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,1,,,,
55,-,Drake,Hotline Bling,-,7,26,,,,
56,-,J. Cole,MIDDLE CHILD,-,9,33,,,,
57,down,Mustard,Ballin’ (feat. Roddy Ricch),39,11,3,,,,
58,up,The Black Eyed Peas,Where Is the Love?,85,7,70,,,,
59,down,50 Cent,21 Questions (feat. Nate Dogg),37,13,3,,,,
60,-,Travis Scott,goosebumps,-,7,29,89,2020-04-26,18,2020-05-03
61,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,29,11,22,,,,
62,down,Outkast,Ms. Jackson,20,8,4,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,14,,,,
64,up,Gnaz,Mudanças (Changes),78,10,19,,,,
65,up,Luniz,I Got 5 On It (feat. Michael Marshall),70,10,4,,,,
66,down,2Pac,Changes (feat. Talent),24,10,3,,,,
67,-,J.Ransom,If My Girl Only Knew,-,19,3,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,8,3,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),53,13,63,,,,
70,down,Eminem,My Name Is,60,22,17,,,,
71,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,4,11,,,,
72,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,43,,,,
73,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,62,,,,
74,down,Post Malone,Circles,33,1,86,2,2019-10-06,2,2019-10-06
75,-,Eminem,The Real Slim Shady,-,10,1,,,,
76,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,3,8,,,,
77,-,Styles P,Super Gangster,-,10,31,,,,
78,-,A$AP Rocky,Fashion Killa,-,15,12,,,,
79,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,22,,,,
80,-,Plies,Hypnotized (feat. Akon),-,8,31,,,,
81,down,Post Malone,Better Now,43,5,63,,,,
82,down,Cam'ron,Oh Boy (feat. Juelz Santana),71,22,13,,,,
83,-,Jayda,Hotel Kali (feat. Big Famous),-,10,37,,,,
84,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,2,,,,
85,down,The Notorious B.I.G.,Hypnotize (Radio Mix),23,10,9,,,,
86,-,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],-,16,1,,,,
87,-,Travis Scott,SICKO MODE,-,8,14,48,2020-04-26,9,2020-05-03
88,down,Che-Fu,Fade-Away,62,16,16,,,,
89,down,Lil Wayne,A Milli,56,8,26,,,,
90,-,Styles P,Blow Your Mind,-,9,29,,,,
91,-,Onefour,"Street Guide, Pt. 01",-,91,1,,,,
92,down,Twista,Overnight Celebrity,55,5,44,,,,
93,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],57,12,45,,,,
94,-,N.W.A.,Express Yourself (Remix),-,55,1,,,,
95,down,T-Pain,Can't Believe It (feat. Lil Wayne),45,20,2,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,23,,,,
97,-,Boogie The Mann,Fifty Ways,-,9,7,,,,
98,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),28,14,3,,,,
99,down,LivingForce,I Ain't Mad at Cha (Instrumental),76,9,6,,,,
100,-,Mooce,Luv (feat. Zothegal),-,100,1,,,,
