Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,163,,,,
2,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,149,,,,
3,up,N.W.A.,F**k Tha Police,6,3,4,,,,
4,down,Wiz Khalifa,No Sleep,2,2,11,,,,
5,-,French Montana,Unforgettable (feat. Swae Lee),-,5,16,,,,
6,up,Lola Brooke,You (feat. Bryson Tiller),10,4,6,,,,
7,-,Offset & Don Toliver,WORTH IT,-,3,1,,,,
8,down,Dave & Central Cee,Sprinter,4,2,21,,,,
9,down,Ice Spice & Rema,Pretty Girl,8,7,3,,,,
10,-,Eminem,Superman (feat. Dina Rae),-,2,57,,,,
11,-,Nas,N.Y. State of Mind,-,10,8,,,,
12,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,31,,,,
13,-,Post Malone,rockstar (feat. 21 Savage),-,5,68,,,,
14,down,Doja Cat,Paint The Town Red,7,1,12,,,,
15,-,"Aitch, Ashanti & Hamza",Baby (Hamza Remix),-,15,3,,,,
16,-,Outkast,ATLiens,-,16,3,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,76,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,53,,,,
19,up,Childish Gambino,V. 3005,50,18,3,,,,
20,up,Blxst,Overrated,89,1,60,,,,
21,-,J. Cole,No Role Modelz,-,6,80,,,,
22,-,V Casi,One Piece (feat. Freekey Zekey) [Remix],-,22,2,,,,
23,up,OutKast,Ms. Jackson,83,10,70,,,,
24,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,38,,,,
25,up,Dreamzz,Tear Down the Wall,48,8,43,,,,
26,-,Casanova,2AM (feat. Tory Lanez & Davido),-,4,1,,,,
27,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,11,18,,,,
28,up,Tawaz,He Aho,33,3,9,,,,
29,-,J. Cole,Power Trip (feat. Miguel),-,15,30,,,,
30,up,Kanye West,All Falls Down (feat. Syleena Johnson),47,10,111,,,,
31,-,Savage,Swing (feat. Soulja Boy Tell 'Em),-,31,1,,,,
32,-,21 Savage,a lot,-,32,2,,,,
33,-,Rick Ross,Wiggle (feat. Yung Miami),-,33,2,,,,
34,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,11,,,,
35,-,DMX,Party Up,-,12,39,,,,
36,-,"Tyga, YG & Lil Wayne",Brand New,-,36,1,,,,
37,up,Cardi B,Be Careful,96,37,10,,,,
38,-,Pop Smoke,What You Know Bout Love,-,7,29,81,2020-07-12,14,2020-10-18
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,58,,,,
40,-,Eve,Got What You Need (feat. Drag-On),-,8,73,,,,
41,-,2Pac,Keep Ya Head Up,-,15,32,,,,
42,up,2Pac,Changes,88,12,28,,,,
43,-,2Pac,Ghetto Gospel,-,13,51,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),46,13,17,36,2020-02-16,36,2020-02-16
45,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,59,,,,
46,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,139,,,,
47,down,"Tyga, YG & Blxst",West Coast Weekend,5,1,21,,,,
48,-,Warren G,Regulate (feat. Nate Dogg),-,9,8,,,,
49,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,45,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,2,101,,,,
51,-,Snoop Dogg,Ain't No Fun (TRG Remix),-,21,11,,,,
52,-,2Pac,Changes (feat. Talent),-,10,60,,,,
53,-,Snow,Informer,-,29,7,,,,
54,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,30,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,91,,,,
56,-,Nate Dogg,Music & Me,-,14,20,,,,
57,-,DMX,Ruff Ryders' Anthem,-,29,6,61,2021-04-18,61,2021-04-18
58,-,メイス,Feel So Good,-,7,47,,,,
59,-,Jayda,Hotel Kali (feat. Big Famous),-,10,56,,,,
60,up,Danny Prophetz,Keep Their Heads Ringing,72,15,16,,,,
61,down,P. Diddy,Tell Me (feat. Christina Aguilera),34,34,3,,,,
62,-,The Notorious B.I.G.,Hypnotize,-,7,26,,,,
63,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,44,,,,
64,-,Ice Cube,Check Yo Self (Remix),-,15,30,,,,
65,-,50 Cent,In da Club (Single Version / Edit),-,45,7,,,,
66,-,2Pac,Dear Mama (Live Remix),-,20,4,,,,
67,-,Kali,Area Codes,-,6,14,,,,
68,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,32,5,,,,
69,up,Grim1700,I Ain't Mad at Cha,73,10,40,,,,
70,-,2Pac,Dear Mama,-,8,89,,,,
71,-,Fetty Wap,Again,-,14,52,,,,
72,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,97,,,,
73,-,Ja Rule,Always On Time (feat. Ashanti),-,19,44,,,,
74,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,60,,,,
75,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),94,8,88,,,,
76,-,Mase,Lookin' at Me (feat. Puff Daddy),-,56,2,,,,
77,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,48,4,,,,
78,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,31,,,,
79,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,57,,,,
80,-,Fugees,Killing Me Softly With His Song,-,8,12,,,,
81,-,2Pac,Thugz Mansion (Acoustic),-,68,2,,,,
82,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,75,,,,
83,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,45,,,,
84,down,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),31,15,26,,,,
85,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,51,,,,
86,-,Khea,Cómo Le Digo,-,65,2,,,,
87,-,Akon,Don't Matter,-,18,11,,,,
88,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,43,1,,,,
89,-,Terror Squad,Lean Back,-,13,56,,,,
90,down,Nelly,Country Grammar (Hot...),54,11,95,,,,
91,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,63,,,,
92,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,88,,,,
93,-,50 Cent,In Da Club,-,13,32,,,,
94,-,California Love,Thug Mansion,-,18,14,,,,
95,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,104,,,,
96,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),69,25,19,,,,
97,down,Naughty By Nature,Jamboree (feat. Zhané),51,8,20,,,,
98,down,Bliss n Eso,Family Affair,55,24,13,,,,
99,-,Tsukii Shedo,RUNN!!! (feat. Nickisshleepy),-,99,1,,,,
100,-,JAY-Z,99 Problems,-,4,7,,,,
