Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,167,,,,
2,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),3,1,153,,,,
3,down,Wiz Khalifa,Black and Yellow,2,2,66,,,,
4,up,Casanova,2AM (feat. Tory Lanez & Davido),7,4,5,,,,
5,up,Doja Cat,Agora Hills,6,1,5,,,,
6,up,Kali,Area Codes,31,6,17,,,,
7,up,Twista,Overnight Celebrity,56,5,118,,,,
8,up,OutKast,"So Fresh, So Clean",46,7,85,,,,
9,-,King Kapisi,Screems from da Old Plantation,-,9,6,,,,
10,-,OutKast,Ms. Jackson,-,10,71,,,,
11,-,J-Kwon,Tipsy (Club Mix),-,11,2,,,,
12,-,LL Cool J,Around the Way Girl,-,12,11,,,,
13,up,2Pac,Changes,34,12,31,,,,
14,up,Flo Rida,Low (feat. T-Pain),87,12,60,,,,
15,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,30,9,34,,,,
16,-,N.W.A.,Straight Outta Compton (Extended Mix),-,14,2,,,,
17,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,4,,,,
18,-,California Love,Thug Mansion,-,18,15,,,,
19,up,Ice Cube,It Was a Good Day,62,15,9,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,13,18,36,2020-02-16,36,2020-02-16
21,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,21,1,,,,
22,down,Doja Cat,Paint The Town Red,15,1,16,,,,
23,-,Flo Rida,Jump (feat. Nelly Furtado),-,16,2,,,,
24,-,JayBird,Cant Stop the Feeling,-,24,2,,,,
25,up,2Pac,I Ain't Mad At Cha (feat. Danny Boy),88,25,33,,,,
26,down,Lola Brooke,You (feat. Bryson Tiller),8,4,10,,,,
27,up,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),39,10,40,,,,
28,down,Drake,You Broke My Heart,11,7,2,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,13,,,,
30,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,17,12,,,,
31,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,12,,,,
32,up,Run-DMC & Jason Nevins,It's Like That,81,21,19,,,,
33,-,Ice Cube,You Can Do It,-,11,34,,,,
34,up,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",96,18,12,,,,
35,down,メイス,Feel So Good,9,7,51,,,,
36,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,34,8,,,,
37,-,Danny Prophetz,Keep Their Heads Ringing,-,15,17,,,,
38,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,11,,,,
39,-,Naughty By Nature,Jamboree (feat. Zhané),-,8,21,,,,
40,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,10,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,2,104,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,9,57,,,,
43,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,43,1,,,,
44,up,Salt-N-Pepa,Shoop,53,17,3,,,,
45,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,22,15,,,,
46,up,Fun Lovin' Criminals,Scooby Snacks,72,6,17,,,,
47,-,2Pac,Do for Love,-,12,31,,,,
48,-,Beastie Boys,Fight for Your Right,-,9,35,,,,
49,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),23,6,15,,,,
50,-,DJ Babyk,All I Want for Christmas,-,23,1,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,22,,,,
52,up,Luniz,I Got 5 On It (feat. Michael Marshall),60,10,49,,,,
53,-,The Notorious B.I.G.,Juicy,-,21,3,,,,
54,-,Ashanti,Unfoolish,-,54,1,,,,
55,down,Dave & Central Cee,Sprinter,12,2,25,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,26,2,,,,
57,-,SWIDT,YOUPHORIA (feat. High Hoops),-,5,1,,,,
58,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Puff Daddy Mix],-,58,2,,,,
59,-,Bubba Sparxxx,Ms. New Booty,-,8,22,,,,
60,-,The Ramblr,Ramblr,-,17,7,,,,
61,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,45,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,3,,,,
63,-,Post Malone,I'm Gonna Be,-,63,1,,,,
64,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,29,5,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,9,10,,,,
66,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,57,,,,
67,-,YG,Twist My Fingaz,-,67,1,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,89,,,,
69,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),95,7,54,,,,
70,-,Yelawolf,Best Friend (feat. Eminem),-,18,10,,,,
71,-,City High,What Would You Do?,-,28,6,,,,
72,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,38,,,,
73,-,Che-Fu,Fade-Away,-,16,22,,,,
74,-,Seth,Don't Allow Your Self to Be Lonely,-,7,9,,,,
75,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,13,16,,,,
76,-,EJ-Kila,Tounen le Tan (feat. Dodo),-,1,1,,,,
77,up,2Pac,Dear Mama (Live Remix),92,20,6,,,,
78,down,Offset & Don Toliver,WORTH IT,4,3,5,,,,
79,up,Nelly,Just a Dream,82,9,31,,,,
80,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,8,85,,,,
81,down,Tawaz,He Aho,5,3,13,,,,
82,down,Big Punisher,Still Not a Player (feat. Joe),13,2,131,,,,
83,-,P. Diddy,Tell Me (feat. Christina Aguilera),-,34,4,,,,
84,-,OutKast,Roses,-,10,65,,,,
85,-,Fugees,Fu-Gee-La (Sly & Robbie Mix),-,24,1,,,,
86,-,nobodyknows+,Hero's Come Back!!,-,44,2,,,,
87,-,Mad & Izm,Reprogram,-,58,2,,,,
88,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,88,1,,,,
89,-,Ice Cube,Check Yo Self (Remix),-,15,31,,,,
90,down,Billy Young,Every Little Thing,65,21,17,,,,
91,down,Eminem,Superman (feat. Dina Rae),18,2,61,,,,
92,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),84,25,22,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,5,70,,,,
94,-,Nicki Minaj,Bed (feat. Ariana Grande),-,94,1,,,,
95,-,Eminem,Without Me,-,5,39,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,7,28,,,,
97,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,44,,,,
98,-,Nicki Minaj,Beez In the Trap (feat. 2 Chainz),-,85,2,,,,
99,-,Donny Goines,Don't You,-,10,6,,,,
100,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,68,,,,
