Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,82,,,,
2,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),5,2,14,,,,
3,up,Lisi,Baby We On (feat. E.J.),6,1,19,,,,
4,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,3,4,,,,
5,down,Jack Harlow,Nail Tech,1,1,6,,,,
6,up,Dave,Starlight,20,3,2,,,,
7,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],39,5,38,,,,
8,up,Blxst & Zacari,Sometimes,9,6,3,,,,
9,up,Eve,Got What You Need (feat. Drag-On),30,8,19,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,12,,,,
11,-,H.A.W.K.,You Already Know (feat. Big T),-,11,1,,,,
12,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,7,1,,,,
13,-,Sauce40,Eight (8) [Remix],-,11,1,,,,
14,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),76,14,10,,,,
15,-,J. Cole,No Role Modelz,-,6,52,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,30,,,,
17,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,68,,,,
18,up,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,66,10,6,,,,
19,up,Jack Harlow,Whats Poppin,52,2,27,76,2020-03-22,37,2020-04-19
20,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),65,7,18,,,,
21,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],55,5,40,,,,
22,-,The Black Eyed Peas,Where Is the Love?,-,7,90,,,,
23,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,18,,,,
24,down,Saweetie,Closer (feat. H.E.R.),7,6,6,,,,
25,-,Russ,HANDSOMER,-,25,1,,,,
26,-,Russ,What They Want,-,22,14,,,,
27,-,Drake,Hotline Bling,-,7,46,,,,
28,up,Pure Praduct,Come Ride Wit Me,64,28,3,,,,
29,-,Pusha T,Diet Coke,-,29,1,,,,
30,up,Twista,Overnight Celebrity,62,5,72,,,,
31,up,Post Malone,Circles,95,1,116,2,2019-10-06,2,2019-10-06
32,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,56,8,21,,,,
33,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,22,,,,
34,-,Fresco Trey,Need You,-,7,2,,,,
35,up,Kendrick Lamar,Humble.,36,29,12,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),41,4,34,,,,
37,-,Miss Rowe,Run The World (Beyonce Remix),-,27,15,,,,
38,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),94,23,6,,,,
39,up,Kanye West,Through the Wire,54,12,29,,,,
40,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,14,1,,,,
41,-,The Game & Kanye West,Eazy,-,30,3,,,,
42,-,Amphibian,Ftq,-,42,1,,,,
43,-,Always Skilled,From Haïti To China,-,43,1,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,3,5,,,,
45,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,14,,,,
46,-,Suga Free,On Point,-,15,1,,,,
47,-,Lil' Flip,Sunshine,-,10,30,,,,
48,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,14,,,,
49,-,Plies,Hypnotized (feat. Akon),-,8,51,,,,
50,-,J. Cole,Work Out,-,10,16,,,,
51,up,Ice Cube,You Can Do It,88,2,34,,,,
52,-,DJ Khaled,Just Us (feat. SZA),-,2,28,,,,
53,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,18,,,,
54,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,13,11,,,,
55,-,Eminem,My Name Is,-,55,1,,,,
56,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,19,,,,
57,-,Youngn Lipz,Say It,-,17,2,,,,
58,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],37,37,2,,,,
59,-,Roddy Ricch,The Box,-,2,34,91,2019-12-08,2,2020-02-16
60,-,G-Eazy,"No Limit (feat. A$AP Rocky, French Montana, Juicy J & Belly) [Remix]",-,46,3,,,,
61,down,N.E.R.D & Rihanna,Lemon,29,16,3,,,,
62,down,Beastie Boys,Fight for Your Right,33,9,15,,,,
63,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],53,3,64,,,,
64,-,Gnaz,Mudanças (Changes),-,10,33,,,,
65,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),61,8,52,,,,
66,-,Dreamzz,Tear Down the Wall,-,8,31,,,,
67,-,Blxst,Overrated,-,1,41,,,,
68,-,J.Megatron,Majik Kourt,-,61,1,,,,
69,-,Rick Ross,Hustlin',-,69,2,,,,
70,-,T.I.,What You Know,-,23,3,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,12,49,,,,
72,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,41,,,,
73,-,OutKast,"So Fresh, So Clean",-,7,28,,,,
74,up,2Pac,Changes (feat. Talent),75,10,23,,,,
75,-,Eweezy,Intro,-,16,4,,,,
76,-,Post Malone,Candy Paint,-,24,1,,,,
77,-,Babyface Mal,Badmind,-,37,1,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,5,53,,,,
79,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,12,,,,
80,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,24,,,,
81,-,Fugees,"No Woman, No Cry",-,6,22,,,,
82,-,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),-,82,1,,,,
83,-,Terror Squad,Lean Back,-,13,33,,,,
84,-,The Notorious B.I.G.,Juicy,-,14,34,,,,
85,down,J. Cole,Deja Vu,24,6,15,,,,
86,-,DaniLeigh,Easy (Justin Credible Remix) [feat. Chris Brown],-,83,2,,,,
87,down,Grim1700,I Ain't Mad at Cha,45,10,8,,,,
88,-,Gunna & Future,pushin P (feat. Young Thug),-,21,2,,,,
89,-,Pop Smoke,What You Know Bout Love,-,7,11,81,2020-07-12,14,2020-10-18
90,-,Mase,All I Ever Wanted (Album Version),-,10,49,,,,
91,-,OutKast,Roses,-,10,41,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,32,2,,,,
93,-,The Union,Best Friend,-,93,1,,,,
94,-,FRSHRZ,Black Oscars,-,64,3,,,,
95,-,Savage,Moonshine (feat. Akon),-,14,2,,,,
96,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,9,,,,
97,-,Sandpaypa,Sticky Bones (feat. Lusion),-,97,1,,,,
98,down,Kid Ink,Promise (feat. Fetty Wap),59,15,10,,,,
99,-,2Pac,I Wonder If Heaven Got a Ghetto,-,99,1,,,,
100,-,Pop Smoke,Dior,-,27,5,100,2020-02-23,46,2020-07-12
