Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramblr,Let Me Blow Ya Mind,36,1,6,,,,
2,up,S1mba,Rover (feat. DTG),5,1,18,88,2020-06-14,88,2020-06-14
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,11,52,2020-04-12,48,2020-04-19
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
5,up,Drake,Chicago Freestyle (feat. Giveon),9,1,8,92,2020-05-03,26,2020-05-10
6,up,Roddy Ricch,High Fashion (feat. Mustard),11,2,20,78,2019-12-15,22,2020-02-16
7,down,Saweetie,Tap In,4,4,6,,,,
8,up,The Kid LAROI & Juice WRLD,GO,10,7,6,71,2020-06-21,71,2020-06-21
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,1,3,,,,
10,down,No Money Enterprise,German (Radio Edit),3,2,12,,,,
11,-,2Pac,Hit 'em Up (feat. The Outlawz) [Nu-Mixx],-,11,1,,,,
12,up,The Game,Hate It Or Love It (feat. 50 Cent),14,6,39,,,,
13,down,Post Malone,Circles,7,1,39,2,2019-10-06,2,2019-10-06
14,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],16,2,28,,,,
15,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",32,15,6,,,,
16,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),53,7,7,,,,
17,up,OutKast,Ms. Jackson,20,10,25,,,,
18,-,D.Tail & Marley D,Gradius,-,7,5,,,,
19,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,15,,,,
20,-,The Notorious B.I.G.,Juicy,-,14,5,,,,
21,up,The Black Eyed Peas,Where Is the Love?,49,7,28,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,5,22,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),23,13,28,,,,
24,-,Powfu,Death Bed (feat. beabadoobee),-,15,13,100,2020-03-01,7,2020-04-26
25,-,Pras,Ghetto Supastar (That Is What You Are),-,5,7,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,5,31,,,,
27,up,2Pac,Dear Mama,81,8,10,,,,
28,-,Eminem,River (feat. Ed Sheeran),-,28,7,,,,
29,-,Dez Nado,Squad Goals,-,29,1,,,,
30,-,LosFrms800,Chicago Freestyle (Remix),-,12,1,,,,
31,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,2,,,,
32,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],43,9,5,,,,
33,-,50 Cent,Just a Lil Bit,-,15,4,,,,
34,-,50 Cent,P.I.M.P.,-,12,11,,,,
35,up,Kanye West,All Falls Down (feat. Syleena Johnson),91,10,19,,,,
36,-,Kendrick Lamar,King Kunta,-,10,29,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,12,12,,,,
38,-,The Notorious B.I.G.,Big Poppa,-,27,5,,,,
39,down,Mustard,Ballin’ (feat. Roddy Ricch),17,1,39,93,2019-11-10,19,2020-01-12
40,down,BROCKHAMPTON,SUGAR,8,2,28,81,2020-01-12,59,2020-02-02
41,-,Lil' Kim,Suck My D**k (Amended Version),-,22,13,,,,
42,down,Fat Joe,What's Luv? (feat. Ashanti),19,4,13,,,,
43,down,Diana Ross,Chain Reaction,25,13,37,,,,
44,-,Plies,Hypnotized (feat. Akon),-,8,8,,,,
45,up,MellowHype,P2 (feat. Earl Sweatshirt),59,45,3,,,,
46,up,Twista,Next to You (feat. Jeremih),87,16,14,,,,
47,-,Eve,Love Is Blind,-,47,1,,,,
48,down,50 Cent,In Da Club,46,2,14,,,,
49,up,Houston,I Like That,78,32,3,,,,
50,up,J Xavier,Ne-yo Drop (feat. Ne-yo),69,10,10,,,,
51,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,3,,,,
52,up,OutKast,Roses,93,10,6,,,,
53,up,Post Malone,Wow.,96,23,35,,,,
54,-,Driven The Rockstar Kid,Rock Intro,-,20,1,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),27,8,33,,,,
56,up,Terror Squad,Lean Back,71,13,4,,,,
57,-,Nelly,Country Grammar (Hot...),-,11,15,,,,
58,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",24,7,14,,,,
59,-,Jeremih & Ty Dolla $ign,The Light,-,29,2,,,,
60,down,Mase,All I Ever Wanted (Album Version),54,10,13,,,,
61,-,Necro,Who's Ya Daddy?,-,5,10,,,,
62,down,Will Smith,Gettin' Jiggy Wit It,55,15,11,,,,
63,up,KNEWRETRO,Album Done (Nostalgia Freestyle),83,9,3,,,,
64,-,Chingy,One Call Away,-,22,2,,,,
65,-,J. Cole,Deja Vu,-,25,15,,,,
66,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,11,,,,
67,up,Eminem,Without Me,67,5,15,,,,
68,down,Nesian Mystik,Sun Goes Down,51,5,11,,,,
69,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,4,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,5,4,,,,
71,down,Eminem,Business,58,23,3,,,,
72,-,Drake,Hotline Bling,-,7,9,,,,
73,down,AJ Tracey,Dinner Guest (feat. MoStack),47,42,5,,,,
74,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,1,,,,
75,-,Missy Elliott,Work It (Amended Version),-,11,4,,,,
76,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,25,3,,,,
77,down,Miss Rowe,Run The World (Beyonce Remix),70,27,4,,,,
78,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",22,14,5,,,,
79,-,Trae tha Truth,Forgot About Trae,-,6,3,,,,
80,-,Lil Wayne,How to Love,-,14,1,,,,
81,-,Quad City DJ's,C'mon n' Ride It (The Train),-,45,2,,,,
82,down,Kalvonix,One Day I'll Be Fine,15,4,20,,,,
83,-,MC Lyte,Cold Rock a Party,-,2,1,,,,
84,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",56,1,25,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],66,13,8,,,,
86,down,Gnaz,Mudanças (Changes),40,10,5,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,6,23,,,,
88,down,Silicone,NewYork Inspired,31,9,25,,,,
89,down,Post Malone,Better Now,39,5,33,,,,
90,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,4,,,,
91,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,17,1,,,,
92,up,Ja Rule,Mesmerize (feat. Ashanti),100,16,15,,,,
93,-,Montell Jordan,This Is How We Do It,-,8,12,,,,
94,down,Church & AP,Ready or Not,88,5,16,,,,
95,-,E-40,Tell Me When to Go (Featuring Keak Da Sneak),-,95,1,,,,
96,down,Ja Rule,Always On Time (feat. Ashanti),95,19,3,,,,
97,-,Eminem,Cleanin' Out My Closet,-,40,1,,,,
98,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),86,8,7,,,,
99,-,Chingy,Right Thurr (Remix),-,13,4,,,,
100,-,Drake,Too Good (feat. Rihanna),-,14,1,,,,
