Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",1,1,0,,,,
2,up,DJ Khaled,Just Us (feat. SZA),4,2,0,,,,
3,up,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),10,2,0,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
5,up,YK Osiris,Worth It,6,4,0,,,,
6,down,Rei,Too Easy (feat. Lion Rezz),3,3,0,,,,
7,up,Travis Scott,WAKE UP,12,6,0,,,,
8,up,YG,Go Loko (feat. Tyga & Jon Z),9,6,0,,,,
9,up,J. Cole,MIDDLE CHILD,11,9,0,,,,
10,down,Drake,Money In The Grave (feat. Rick Ross),5,5,0,45,2019-10-06,45,2019-10-06
11,up,Post Malone,Better Now,14,11,0,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,0,26,2019-10-06,26,2019-10-06
13,down,Post Malone,Wow.,7,7,0,,,,
14,up,Saweetie,My Type,29,2,0,,,,
15,up,Mustard,Surface (feat. Ty Dolla $ign & Ella Mai),22,15,0,,,,
16,down,Drake,Headlines,15,8,0,,,,
17,up,YBN Cordae,RNP (feat. Anderson .Paak),27,2,0,,,,
18,down,POETIK,Crazy Love (feat. Tenelle),8,5,0,,,,
19,up,French Montana,Wiggle It (feat. City Girls),65,15,0,,,,
20,down,Cardi B & Bruno Mars,Please Me,18,13,0,,,,
21,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),98,3,0,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),36,13,0,,,,
23,up,Young Thug,The London (feat. J. Cole & Travis Scott),49,17,0,,,,
24,up,Meek Mill,24/7 (feat. Ella Mai),52,16,0,,,,
25,up,Flo Rida,I Cry,66,25,0,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,0,,,,
27,-,Akon,Smack That (feat. Eminem),-,27,0,,,,
28,up,Meek Mill,Going Bad (feat. Drake),38,28,0,,,,
29,up,Kings,Flex,30,8,0,,,,
30,up,Flo Rida,Low (feat. T-Pain),31,12,0,,,,
31,down,NF,Time,13,10,0,89,2020-01-05,85,2020-01-12
32,up,Fat Joe,What's Luv? (feat. Ashanti),85,4,0,,,,
33,up,The Black Eyed Peas,Hey Mama,95,33,0,,,,
34,up,50 Cent,In Da Club,62,2,0,,,,
35,up,J-Kwon,Tipsy (Club Mix),35,11,0,,,,
36,-,ニッキー・ミナージュ,Starships,-,36,0,,,,
37,up,Tipene,Comfortable (feat. PT),46,30,0,,,,
38,-,Will Smith,Gettin' Jiggy Wit It,-,15,0,,,,
39,up,Diana Ross,Chain Reaction,87,13,0,,,,
40,-,Nelly,Hot In Herre,-,14,0,,,,
41,-,Eminem,The Real Slim Shady,-,10,0,,,,
42,down,Big Sima,B.I.T.D (Back In The Day),34,27,0,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,24,0,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,13,0,36,2020-02-16,36,2020-02-16
45,up,エミネム,The Monster (feat. Rihanna),70,31,0,,,,
46,-,Post Malone,I Fall Apart,-,46,0,,,,
47,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,41,0,,,,
48,-,Outkast,Ms. Jackson,-,48,0,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,0,,,,
50,up,Drake,Hotline Bling,63,7,0,,,,
51,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),26,26,0,,,,
52,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],42,32,0,,,,
53,down,50 Cent,If I Can't,25,25,0,,,,
54,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,0,,,,
55,down,Kings,6 Figures,51,23,0,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,0,,,,
57,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,0,,,,
58,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),64,31,0,,,,
59,-,Vayne,Waitwait!,-,25,0,,,,
60,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),41,23,0,,,,
61,-,Beastie Boys,Intergalactic,-,44,0,,,,
62,-,Eminem,Just Lose It,-,52,0,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,5,0,,,,
64,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,64,0,,,,
65,down,The Game,Hate It Or Love It (feat. 50 Cent),37,6,0,,,,
66,-,Ice Cube,It Was a Good Day,-,15,0,,,,
67,-,The Game,All Eyez (feat. Jeremih),-,18,0,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),43,2,0,,,,
69,up,The Black Eyed Peas,Pump It,69,18,0,,,,
70,-,Fergie,Glamorous (feat. Ludacris),-,70,0,,,,
71,-,Drake,Fake Love,-,49,0,,,,
72,up,Lil Tecca & Juice WRLD,Ransom (Remix),83,12,0,,,,
73,-,Jojo,Leave (Get Out),-,73,0,,,,
74,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),59,9,0,,,,
75,down,50 Cent,P.I.M.P.,21,12,0,,,,
76,up,Mustard & Migos,Pure Water,97,35,0,,,,
77,down,"Tyler, The Creator",EARFQUAKE,39,24,0,,,,
78,down,Lil Tecca,Ransom,20,3,0,16,2019-10-06,16,2019-10-06
79,-,2Pac,Changes,-,12,0,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,4,0,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),17,17,0,,,,
82,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,54,0,,,,
83,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,25,0,,,,
84,-,Eve,Got What You Need (feat. Drag-On),-,8,0,,,,
85,down,The Black Eyed Peas,Request + Line/ Empire Strikes Black,77,63,0,,,,
86,-,Nicki Minaj,MEGATRON,-,13,0,,,,
87,-,Big Sean,Single Again,-,13,0,,,,
88,-,Swae Lee,Won't Be Late (feat. Drake),-,88,0,,,,
89,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,21,0,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),56,3,0,,,,
91,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,0,,,,
92,-,The Black Eyed Peas,Don't Phunk With My Heart,-,40,0,,,,
93,-,JAY-Z,99 Problems,-,26,0,,,,
94,-,Eminem,Without Me,-,5,0,,,,
95,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,59,0,,,,
96,down,Iggy Azalea,Fancy (feat. Charli XCX),80,27,0,,,,
97,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,71,0,,,,
98,down,Post Malone,Wow.,96,23,0,,,,
99,down,PopLord,Call Me Daddy (feat. Lil Baby),48,8,0,,,,
100,down,Kelis,Trick Me,67,67,0,,,,
