Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,-,Deeb,Flakes,-,2,0,,,,
3,-,Deeb,Secret Meetings (Orginal Mix),-,3,0,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
5,-,Invention,Levitating,-,5,0,,,,
6,-,Aso,Sunsets,-,6,0,,,,
7,-,Evil Needle,Candlelight,-,7,0,,,,
8,down,Macklemore,Shadow (feat. IRO) [From Songland],5,2,0,,,,
9,-,Falcxne & Loupo,Prayer,-,2,0,,,,
10,down,Saweetie,My Type,3,2,0,,,,
11,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),6,3,0,,,,
12,down,YBN Cordae,RNP (feat. Anderson .Paak),10,2,0,,,,
13,up,eleven7four,We Met In France,33,13,0,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,0,26,2019-10-06,26,2019-10-06
15,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),4,2,0,,,,
16,down,DJ Khaled,Just Us (feat. SZA),13,2,0,,,,
17,down,Rei,Too Easy (feat. Lion Rezz),7,3,0,,,,
18,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",15,1,0,,,,
19,up,KYLE,F You I Love You (feat. Teyana Taylor),21,16,0,,,,
20,-,Drake,In My Feelings,-,20,0,,,,
21,down,Drake,Headlines,8,8,0,,,,
22,down,YG,Go Loko (feat. Tyga & Jon Z),14,6,0,,,,
23,down,YK Osiris,Worth It,12,4,0,,,,
24,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,6,0,,,,
25,-,Eminem,The Real Slim Shady,-,14,0,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),9,3,0,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,6,0,,,,
28,down,Big Sean,Single Again,18,13,0,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,0,,,,
30,-,Azealia Banks,212 (feat. Lazy Jay),-,30,0,,,,
31,up,JessB,Mood,76,31,0,,,,
32,-,Diana Ross & The Supremes,Reflections,-,1,0,,,,
33,up,Silicone,NewYork Inspired,72,9,0,,,,
34,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),32,32,0,,,,
35,down,Pusha T,Coming Home (feat. Ms. Lauryn Hill),25,14,0,,,,
36,-,Skepta,Shutdown,-,24,0,,,,
37,down,24kGoldn,Games On Your Phone,29,21,0,,,,
38,up,The Supremes,Where Did Our Love Go,95,14,0,,,,
39,up,Johnnie Black,Stay (feat. S. Smith),61,16,0,,,,
40,down,POETIK,Crazy Love (feat. Tenelle),16,5,0,,,,
41,up,J. Cole,MIDDLE CHILD,43,9,0,,,,
42,-,J. Cole,Power Trip (feat. Miguel),-,26,0,,,,
43,down,Bakes,Come Together,11,6,0,,,,
44,-,Ramblr,Let Me Blow Ya Mind,-,1,0,,,,
45,up,Post Malone,Better Now,78,11,0,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,5,0,,,,
47,-,Mikey Mayz,Spinnin',-,21,0,,,,
48,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,21,0,,,,
49,-,ニッキー・ミナージュ,Starships,-,36,0,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,0,,,,
51,-,Kid Ink,Show Me (feat. Chris Brown),-,5,0,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),41,2,0,,,,
53,down,Jayda,Hotel Kali (feat. Big Famous),49,10,0,,,,
54,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,0,,,,
55,down,Diana Ross,Chain Reaction,22,13,0,,,,
56,-,The Black Eyed Peas,Pump It,-,18,0,,,,
57,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,26,0,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),90,13,0,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),24,6,0,,,,
60,up,Mustard & Migos,Pure Water,79,35,0,,,,
61,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,0,,,,
62,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,0,,,,
63,down,J-Kwon,Tipsy (Club Mix),54,11,0,,,,
64,-,Lil Nas X,Old Town Road,-,64,0,,,,
65,-,Kanye West,All of the Lights,-,6,0,,,,
66,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,23,0,,,,
67,up,The Supremes,You Can't Hurry Love,67,30,0,,,,
68,-,Kendrick Lamar,HUMBLE.,-,12,0,,,,
69,-,Lil Baby & Gunna,Drip Too Hard,-,29,0,,,,
70,-,Eminem,Just Lose It,-,52,0,,,,
71,-,エミネム,The Monster (feat. Rihanna),-,31,0,,,,
72,down,Big Sima,B.I.T.D (Back In The Day),53,27,0,,,,
73,-,B.o.B,Magic (feat. Rivers Cuomo),-,73,0,,,,
74,-,Diana Ross,Ain't No Mountain High Enough,-,70,0,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,10,0,,,,
76,down,Post Malone,Congratulations (feat. Quavo),40,40,0,,,,
77,-,ScholaGreen,Skit3,-,16,0,,,,
78,-,Kid Ink,Promise (feat. Fetty Wap),-,38,0,,,,
79,-,Skepta,Man,-,79,0,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,78,0,,,,
81,down,Travis Scott,WAKE UP,45,6,0,,,,
82,-,Jeezy & Ty Dolla $ign,4Play,-,82,0,,,,
83,-,Che-Fu & DLT,Chains,-,83,0,,,,
84,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,30,0,,,,
85,-,Geração Profetica,Acorda Zé Ruela,-,85,0,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,0,,,,
87,-,Kanye West & Lil Pump,I Love It,-,32,0,,,,
88,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),34,34,0,,,,
89,-,Missy Elliott,Work It (Respect M.E.),-,6,0,,,,
90,-,J. Cole,Crooked Smile (feat. TLC),-,13,0,,,,
91,up,Post Malone,Wow.,93,7,0,,,,
92,-,Tedashii,Home (feat. Crowder),-,85,0,,,,
93,-,Lil' Flip,Sunshine,-,10,0,,,,
94,down,Invincible,State of Emergency (Intro),36,28,0,,,,
95,-,Trae tha Truth,Your Life Freestyle,-,67,0,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,11,0,,,,
97,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,0,,,,
98,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,0,,,,
99,-,Drake & Future,Big Rings,-,99,0,,,,
100,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),63,31,0,,,,
