Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,123,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,5,,,,
3,up,YG,Toxic,10,2,19,,,,
4,up,Tion Wayne,Let's Go (feat. Aitch),5,3,14,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,1,110,,,,
6,up,Lisi,Make It Out,12,5,6,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,2,32,,,,
8,up,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),11,3,9,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,2,19,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,7,3,15,,,,
11,up,Coi Leray,Players,13,1,3,,,,
12,up,2Pac,Changes (feat. Talent),30,10,43,,,,
13,-,SWIDT,RSVP (feat. Sam V),-,13,2,,,,
14,up,Under The Influence,Under the Influence,17,9,8,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,24,8,54,,,,
16,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,15,3,21,,,,
17,down,Drake & 21 Savage,Rich Flex,4,2,9,,,,
18,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,32,,,,
19,up,Stormzy,Hide & Seek,55,19,6,,,,
20,-,Chris Brown & Tyga,Ayo,-,20,7,,,,
21,-,Twista,Overnight Celebrity,-,5,90,,,,
22,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,57,,,,
23,-,Kinta Cuadra,Consuelo,-,23,1,,,,
24,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,15,,,,
25,-,Coi Leray,Players,-,25,1,,,,
26,down,Eve,Got What You Need (feat. Drag-On),20,8,52,,,,
27,-,N.E.R.D & Rihanna,Lemon,-,16,13,,,,
28,-,The Game,How We Do (feat. 50 Cent),-,5,29,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,44,26,2019-10-06,26,2019-10-06
30,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,13,4,,,,
31,-,Post Malone,I Fall Apart,-,23,21,,,,
32,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,24,,,,
33,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),96,13,21,,,,
34,up,Nesian Mystik,Sun Goes Down,91,5,88,,,,
35,up,Nelly,Country Grammar (Hot...),71,11,74,,,,
36,up,Da Brat,In Love Wit Chu (Radio Edit),72,22,19,,,,
37,-,J. Cole,Work Out,-,10,30,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,12,9,,,,
39,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,39,1,,,,
40,-,50 Cent,In Da Club,-,13,15,,,,
41,up,2Pac,Do for Love,81,12,21,,,,
42,-,Jayda,Hotel Kali (feat. Big Famous),-,10,48,,,,
43,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,30,,,,
44,-,Jack Harlow,Whats Poppin,-,2,35,76,2020-03-22,37,2020-04-19
45,up,Ice Cube,Check Yo Self (Remix),67,15,7,,,,
46,-,J. Cole,No Role Modelz,-,6,65,,,,
47,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,20,,,,
48,up,The Notorious B.I.G.,Juicy (Radio Edit),100,6,35,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,115,,,,
50,-,Young Money,BedRock (feat. Lloyd),-,11,46,,,,
51,-,Post Malone,Wow.,-,7,22,,,,
52,up,Montell Jordan,This Is How We Do It,84,8,51,,,,
53,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,62,,,,
54,down,Eminem,Superman (feat. Dina Rae),29,2,37,,,,
55,-,Kendrick Lamar,Alright,-,11,28,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,17,,,,
57,-,Tipene,We No Muck Around,-,57,2,,,,
58,down,Big Punisher,Still Not a Player (feat. Joe),18,2,93,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),23,4,68,,,,
60,-,The Game,All Eyez (feat. Jeremih),-,18,42,,,,
61,-,Lil Uzi Vert,Just Wanna Rock,-,21,2,,,,
62,-,Drake,BackOutsideBoyz,-,26,2,,,,
63,up,Jack Harlow,First Class,64,1,39,,,,
64,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),65,6,47,,,,
65,down,The Game,Hate It Or Love It (feat. 50 Cent),25,6,115,,,,
66,-,D-Block Europe & Tion Wayne,Be Polite,-,66,1,,,,
67,down,OutKast,"So Fresh, So Clean",16,7,52,,,,
68,down,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),27,10,43,,,,
69,-,Nelly,Just a Dream,-,9,26,,,,
70,-,The Notorious B.I.G.,Juicy,-,14,48,,,,
71,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,60,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),58,5,61,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,50,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,37,,,,
75,down,"Smino, Doechii & Fatman Scoop",Pro Freak,6,1,8,,,,
76,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,20,15,,,,
77,-,J. Cole,Crooked Smile (feat. TLC),-,13,25,,,,
78,-,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],-,15,6,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,16,,,,
80,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],22,3,91,,,,
81,down,Faith Evans,Hope,39,12,10,,,,
82,-,Cardi B,Ring (feat. Kehlani),-,10,28,,,,
83,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,16,11,,,,
84,-,Luniz,I Got Five On It Remix,-,13,1,,,,
85,down,Kendrick Lamar,HUMBLE.,45,12,36,,,,
86,-,Kanye West,Good Life (feat. T-Pain),-,30,5,,,,
87,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,62,,,,
88,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,25,8,,,,
89,-,NLE Choppa,Do It Again (feat. 2Rare),-,15,4,,,,
90,down,ノーティ・バイ・ネイチャー,O.P.P,56,12,25,,,,
91,-,Pop Smoke,What You Know Bout Love,-,7,16,81,2020-07-12,14,2020-10-18
92,-,J. Cole,Wet Dreamz,-,9,14,,,,
93,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],32,20,20,,,,
94,-,Mase,All I Ever Wanted (Album Version),-,10,72,,,,
95,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,16,,,,
96,-,J. Cole,MIDDLE CHILD,-,9,45,,,,
97,down,Ice Cube,You Can Do It,90,11,7,,,,
98,-,DMX,Party Up,-,12,25,,,,
99,-,Eminem,Not Afraid,-,48,8,,,,
100,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],37,37,13,,,,
