Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,10,,,,
2,up,Drake,Chicago Freestyle (feat. Giveon),4,1,15,92,2020-05-03,26,2020-05-10
3,down,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,18,52,2020-04-12,48,2020-04-19
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,4,3,,,,
6,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),11,1,3,,,,
7,up,Roddy Ricch,High Fashion (feat. Mustard),7,2,27,78,2019-12-15,22,2020-02-16
8,down,S1mba,Rover (feat. DTG),2,1,25,88,2020-06-14,88,2020-06-14
9,up,J. Cole,Lion King On Ice,12,5,7,,,,
10,-,Diggy Dupé,Hype,-,8,1,,,,
11,up,T-Cheezy,Nineteen Ninety Wuuut?,62,11,2,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,21,79,2020-04-19,1,2020-07-05
13,-,Cordae,Gifted (feat. Roddy Ricch),-,1,1,,,,
14,up,S1mba,Rover (feat. Lil Tecca),27,14,2,,,,
15,down,The Game,Hate It Or Love It (feat. 50 Cent),6,6,46,,,,
16,up,OutKast,Ms. Jackson,22,10,31,,,,
17,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],17,2,34,,,,
18,up,Church & AP,Ready or Not,24,5,18,,,,
19,-,Fat Joe & Ashanti,What's Luv,-,5,5,,,,
20,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],5,1,4,,,,
21,down,Post Malone,Circles,13,1,46,2,2019-10-06,2,2019-10-06
22,-,Chingy,One Call Away,-,22,5,,,,
23,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],28,7,21,,,,
24,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],59,12,19,,,,
25,-,Kanye West,Jesus Walks,-,25,1,,,,
26,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,4,,,,
27,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,17,3,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,13,13,,,,
29,-,Vayne,Make It (feat. Church Leon),-,29,1,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,30,3,,,,
31,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,3,,,,
32,up,50 Cent,Candy Shop (feat. Olivia),92,13,34,,,,
33,down,Kanye West,All of the Lights,19,6,15,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,5,28,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),80,2,27,,,,
36,-,Ramblr,Let Me Blow Ya Mind,-,1,10,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,5,16,,,,
38,-,TEEG TRAP,Leave Me Alone Skit,-,23,2,,,,
39,up,Ja Rule,Mesmerize (feat. Ashanti),89,16,19,,,,
40,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,8,,,,
41,up,The Black Eyed Peas,Where Is the Love?,57,7,35,,,,
42,-,Rei,Auahi Ana,-,21,4,,,,
43,-,Twista,Overnight Celebrity,-,5,9,,,,
44,-,Drake,God's Plan,-,16,23,,,,
45,down,OutKast,Roses,38,10,10,,,,
46,-,Mase,All I Ever Wanted (Radio Mix),-,9,2,,,,
47,-,Kent Jones,Don't Mind,-,35,3,,,,
48,-,The Game,All Eyez (feat. Jeremih),-,18,11,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),49,8,39,,,,
50,up,Eminem,The Real Slim Shady,74,14,35,,,,
51,-,The Sugarhill Gang,Rapper's Delight,-,42,1,,,,
52,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,4,,,,
53,down,Rei,Herekore (feat. Lion Rezz),16,16,6,,,,
54,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,24,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,5,38,,,,
56,up,2Pac,Keep Ya Head Up,72,15,4,,,,
57,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,10,,,,
58,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,2,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,30,,,,
60,-,P Money,Stop the Music (Featuring Scribe),-,60,2,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,8,,,,
62,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,50,1,95,2020-08-30,95,2020-08-30
63,down,Chingy,Right Thurr (Remix),60,13,9,,,,
64,down,Diana Ross,Chain Reaction,29,13,44,,,,
65,-,Kid Ink,Show Me (feat. Chris Brown),-,5,7,,,,
66,down,Big Punisher,Still Not a Player (feat. Joe),41,2,23,,,,
67,-,Nuttin' Nyce,Down 4 Whateva,-,22,2,,,,
68,-,Jayda,Hotel Kali (feat. Big Famous),-,10,33,,,,
69,down,Drake,Hotline Bling,61,7,13,,,,
70,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,13,5,,,,
71,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,8,,,,
72,down,50 Cent,In Da Club,58,2,17,,,,
73,-,JAY-Z,99 Problems,-,73,2,,,,
74,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],50,3,14,,,,
75,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,1,,,,
76,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,24,3,,,,
77,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,10,,,,
78,-,LUNI TUNED,"Hey Man, Nice Shot",-,56,2,,,,
79,down,Eminem,Shake That,63,19,7,,,,
80,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,9,9,,,,
81,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,6,,,,
82,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,30,11,2,,,,
83,-,No Money Enterprise,German (Radio Edit),-,2,18,,,,
84,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],65,5,14,,,,
85,-,Naughty By Nature,Hip Hop Hooray (Instrumental),-,5,1,,,,
86,-,Travis Scott,goosebumps,-,7,12,89,2020-04-26,18,2020-05-03
87,-,Aminé,Caroline,-,38,8,,,,
88,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,14,10,,,,
89,-,N.E.R.D & Rihanna,Lemon (Edit),-,58,1,,,,
90,-,Lupe Fiasco,The Show Goes On,-,20,2,,,,
91,-,MC Lyte,Cold Rock a Party,-,2,3,,,,
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,44,3,,,,
93,down,Styles P,Blow Your Mind,25,9,7,,,,
94,down,Diana Ross & The Supremes,Reflections,37,1,27,,,,
95,down,JAY-Z,Izzo (H.O.V.A.),21,21,4,,,,
96,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,3,,,,
97,-,Grim,Old Man (feat. Tabs & Jay Sin),-,22,4,,,,
98,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,10,16,,,,
99,-,Gnaz,Mudanças (Changes),-,10,6,,,,
100,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,4,,,,
