Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Nail Tech,7,1,5,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,81,,,,
3,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,4,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,1,,,,
5,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),3,2,13,,,,
6,down,Lisi,Baby We On (feat. E.J.),5,1,18,,,,
7,up,Saweetie,Closer (feat. H.E.R.),12,6,5,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,11,,,,
9,up,Blxst & Zacari,Sometimes,11,6,2,,,,
10,up,Luke-W,True Cause (feat. Andrew Meyer),36,1,21,,,,
11,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),25,8,66,,,,
12,-,Nelly,Just a Dream,-,9,7,,,,
13,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin),-,10,30,,,,
14,-,Ray J,Sexy Can I (feat. Yung Berg),-,4,27,,,,
15,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,13,3,,,,
16,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],40,16,10,,,,
17,-,Post Malone,Better Now,-,5,76,,,,
18,-,Kanye West,Through the Wire,-,18,18,,,,
19,-,Akon,Locked Up (Radio Edit),-,19,5,,,,
20,-,Dave,Starlight,-,3,1,,,,
21,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),4,1,72,,,,
22,down,Cordae,TRACK 10,6,2,9,,,,
23,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,7,,,,
24,-,J. Cole,Deja Vu,-,6,14,,,,
25,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,10,,,,
26,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,22,,,,
27,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,27,5,,,,
28,up,J. Cole,Crooked Smile (feat. TLC),42,13,23,,,,
29,-,N.E.R.D & Rihanna,Lemon,-,16,2,,,,
30,down,Eve,Got What You Need (feat. Drag-On),23,8,18,,,,
31,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],89,2,24,,,,
32,-,Fetty Wap,Again,-,14,29,,,,
33,-,Beastie Boys,Fight for Your Right,-,9,14,,,,
34,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,12,7,,,,
35,-,Hp Boyz,Engineers,-,6,46,,,,
36,-,Kendrick Lamar,Humble.,-,29,11,,,,
37,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,37,1,,,,
38,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,16,,,,
39,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,5,37,,,,
40,-,Ja Rule,Livin' It Up (feat. Case),-,7,2,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),37,4,33,,,,
42,-,The Sugarhill Gang,Rapper's Delight,-,42,4,,,,
43,-,YP Hoodrich,Get It Pooh,-,43,3,,,,
44,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,44,1,,,,
45,-,Grim1700,I Ain't Mad at Cha,-,10,7,,,,
46,-,Fat Joe & Ashanti,What's Luv,-,5,27,,,,
47,down,Drake,Nice For What,15,10,46,,,,
48,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,45,,,,
49,up,EARTHGANG & Musiq Soulchild,AMEN,54,49,2,,,,
50,-,Nicole Renee Harris,Strawberry,-,50,1,,,,
51,up,Drake,Fake Love,95,9,37,,,,
52,down,Jack Harlow,Whats Poppin,9,2,26,76,2020-03-22,37,2020-04-19
53,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],21,3,63,,,,
54,-,Kanye West,Through the Wire,-,12,28,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,39,,,,
56,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,20,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),79,8,84,,,,
58,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,19,,,,
59,down,Kid Ink,Promise (feat. Fetty Wap),47,15,9,,,,
60,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,20,3,,,,
61,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,51,,,,
62,down,Twista,Overnight Celebrity,20,5,71,,,,
63,-,The Game,How We Do (Instrumental),-,47,2,,,,
64,up,Pure Praduct,Come Ride Wit Me,64,28,2,,,,
65,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,17,,,,
66,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,5,,,,
67,up,Big Punisher,Still Not a Player (feat. Joe),91,2,68,,,,
68,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,21,11,,,,
69,up,Kendrick Lamar,King Kunta,88,10,80,,,,
70,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,23,,,,
71,-,Lil Wayne,A Milli,-,8,32,,,,
72,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,30,,,,
73,-,Jayda,Hotel Kali (feat. Big Famous),-,10,47,,,,
74,-,Blxst & Bino Rideaux,Pop Out,-,74,1,,,,
75,-,2Pac,Changes (feat. Talent),-,10,22,,,,
76,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,14,9,,,,
77,down,2Pac,Dear Mama,17,8,55,,,,
78,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,20,,,,
79,-,Ashley Deyj,Parched,-,79,1,,,,
80,-,Nuttin' Nyce,Down 4 Whateva,-,22,12,,,,
81,-,JAY-Z,Change Clothes,-,81,1,,,,
82,-,it's money,Dr. Evil,-,82,1,,,,
83,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,83,1,,,,
84,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,84,1,,,,
85,-,Ghostface Killah,I'll Be Loving You Long Time (feat. Mariah Carey & LL Cool J),-,85,1,,,,
86,-,Cdotcl6,Deuces G-Mix,-,42,2,,,,
87,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,52,1,,,,
88,down,Ice Cube,You Can Do It,69,2,33,,,,
89,-,A Tribe Called Quest,Award Tour,-,89,1,,,,
90,-,50 Cent,My Baby (feat. Da Angels),-,90,1,,,,
91,-,Flo Rida,Low (Live),-,70,2,,,,
92,-,Drake,God's Plan,-,16,58,,,,
93,-,bice,Still Bice,-,57,2,,,,
94,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,23,5,,,,
95,down,Post Malone,Circles,30,1,115,2,2019-10-06,2,2019-10-06
96,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",63,4,21,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,2,16,,,,
98,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,5,6,,,,
99,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,78,,,,
100,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,16,3,,,,
