Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),1,1,141,,,,
2,up,"Tyga, YG & Blxst",West Coast Weekend,11,1,12,,,,
3,up,Wiz Khalifa,Black and Yellow,3,2,55,,,,
4,up,Dave & Central Cee,Sprinter,4,2,12,,,,
5,up,Doja Cat,Paint The Town Red,5,1,3,,,,
6,up,Toosii,Favorite Song,12,4,18,,,,
7,up,Red Hot Chili Peppers,Around the World,57,3,10,,,,
8,up,Tawaz,He Aho,54,3,2,,,,
9,-,Beastie Boys,Fight for Your Right,-,9,33,,,,
10,up,Latto,Put It On Da Floor,13,9,4,,,,
11,up,Twista,Overnight Celebrity,39,5,112,,,,
12,-,Bas & J. Cole,Passport Bros,-,4,5,,,,
13,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,10,40,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,6,73,,,,
15,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,8,4,,,,
16,-,Fat Joe & Ashanti,What's Luv,-,5,53,,,,
17,up,Nelly,Country Grammar (Hot...),69,11,87,,,,
18,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,53,,,,
19,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,24,,,,
20,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,54,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,15,16,,,,
22,-,DJ Khaled,Just Us (feat. SZA),-,2,43,,,,
23,-,Fendi,Point Me To the Slut's,-,23,1,,,,
24,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,8,82,,,,
25,-,Plies,Hypnotized (feat. Akon),-,8,80,,,,
26,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,26,9,,,,
27,-,OutKast,Roses,-,10,63,,,,
28,down,Big Punisher,Still Not a Player (feat. Joe),10,2,120,,,,
29,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,14,10,34,,,,
30,-,Montell Jordan,I Like (feat. Slick Rick),-,30,2,,,,
31,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,20,4,,,,
32,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),78,7,77,,,,
33,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,43,95,2020-03-29,95,2020-03-29
34,down,J Hus,Who Told You (feat. Drake),6,4,12,,,,
35,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,36,,,,
36,-,Lucca DL,Life of an Immigrant,-,36,1,,,,
37,up,Eve,Got What You Need (feat. Drag-On),37,8,70,,,,
38,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,32,4,,,,
39,-,Doechii,Booty Drop,-,5,1,,,,
40,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,11,,,,
41,-,Young Lyrix,Miley Cyrus,-,41,1,,,,
42,-,2Pac,Changes (feat. Talent),-,10,57,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,25,,,,
44,-,Meek Mill,Dangerous (feat. Jeremih & PnB Rock),-,38,3,,,,
45,-,Ja Rule,Always On Time (feat. Ashanti),-,19,43,,,,
46,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],9,9,12,,,,
47,-,Trey Songz,Shootin Shots (feat. Ty Dolla $ign & Tory Lanez),-,47,1,,,,
48,-,50 Cent,P.I.M.P.,-,12,50,,,,
49,-,50 Cent,In Da Club,-,13,29,,,,
50,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,9,2,,,,
51,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,29,,,,
52,down,Montell Jordan,This Is How We Do It,51,8,77,,,,
53,-,"Kool G Rap, Grandmaster Caz, Doo Wop & Marley Marl",Born N Raised,-,13,5,,,,
54,-,Drake,Started From the Bottom,-,30,8,,,,
55,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,30,,,,
56,down,Chris Brown & Tyga,Ayo,21,20,14,,,,
57,-,904 Red,Stay Prayed Up (Red Remix),-,57,2,,,,
58,-,Cardi B & Bruno Mars,Please Me,-,13,20,,,,
59,down,Gunna,fukumean,18,11,8,,,,
60,-,J. Cole,No Role Modelz,-,6,75,,,,
61,down,2Pac,Changes,28,12,20,,,,
62,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,8,,,,
63,up,Kendrick Lamar,King Kunta,84,10,112,,,,
64,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,102,,,,
65,up,2Pac,Dear Mama,98,8,88,,,,
66,-,Lisi,Baby We On (feat. E.J.),-,1,56,,,,
67,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,29,3,,,,
68,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,63,8,79,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,84,,,,
70,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,133,,,,
71,-,DMX,Party Up,-,12,37,,,,
72,-,J. Cole,Wet Dreamz,-,9,22,,,,
73,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,45,6,,,,
74,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,7,42,,,,
75,-,21 Savage,asmr,-,75,1,,,,
76,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,24,4,,,,
77,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,54,,,,
78,-,Young Thug,Oh U Went (feat. Drake),-,27,3,,,,
79,-,Terror Squad,Lean Back,-,13,53,,,,
80,-,Rod Wave,Cold December,-,80,1,,,,
81,-,Dreamzz,Rapping in Africa,-,81,1,,,,
82,-,Future,Mask Off,-,82,1,,,,
83,-,J. Cole,Power Trip (feat. Miguel),-,15,27,,,,
84,up,50 Cent,In da Club (Single Version / Edit),89,45,5,,,,
85,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,43,,,,
86,-,Young Money,BedRock (feat. Lloyd),-,11,61,,,,
87,-,Fetty Wap,Again,-,14,50,,,,
88,-,Rick Ross,Wiggle (feat. Yung Miami),-,33,1,,,,
89,-,The Notorious B.I.G.,Notorious Thugs,-,63,2,,,,
90,down,Travis Scott,goosebumps,23,7,44,89,2020-04-26,18,2020-05-03
91,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,36,,,,
92,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,92,1,,,,
93,-,ノーティ・バイ・ネイチャー,O.P.P,-,12,30,,,,
94,down,Baby Bash,"Baby, I'm Back (feat. Akon)",91,11,60,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,101,,,,
96,-,The Game,How We Do (feat. 50 Cent),-,5,44,,,,
97,-,2Pac,Do for Love,-,12,29,,,,
98,down,Coi Leray,Players,62,1,24,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,27,,,,
100,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,33,,,,
