Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tyga, YG & Blxst",West Coast Weekend,3,1,18,,,,
2,up,Big Punisher,Still Not a Player (feat. Joe),14,2,126,,,,
3,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,160,,,,
4,down,Doja Cat,Paint The Town Red,2,1,9,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],51,1,30,,,,
6,down,Wiz Khalifa,Black and Yellow,4,2,61,,,,
7,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),5,1,147,,,,
8,up,Tawaz,He Aho,29,3,6,,,,
9,down,Dave & Central Cee,Sprinter,7,2,18,,,,
10,up,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,44,10,2,,,,
11,down,Lola Brooke,You (feat. Bryson Tiller),6,4,3,,,,
12,up,Fugees,Ready or Not,95,12,27,,,,
13,up,50 Cent,21 Questions (feat. Nate Dogg),47,13,58,,,,
14,-,J. Cole,No Role Modelz,-,6,78,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),10,1,19,,,,
16,-,Lil' Flip,Sunshine,-,10,45,,,,
17,-,Travis Scott,CAN'T SAY,-,17,1,,,,
18,-,Childish Gambino,V. 3005,-,18,1,,,,
19,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,37,,,,
20,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,64,9,29,,,,
21,up,Nelly,Ride Wit Me (feat. City Spud),33,2,100,,,,
22,-,The Notorious B.I.G.,Hypnotize,-,7,25,,,,
23,down,Snoop Dogg,Nuthin' But a 'G' Thang (Live),13,12,48,,,,
24,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,68,,,,
25,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,16,25,,,,
26,-,Fetty Wap,Again,-,14,51,,,,
27,-,Fetty Wap,Trap Queen,-,27,14,,,,
28,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,81,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),32,4,89,,,,
30,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,1,74,,,,
31,down,Ice Cube,Check Yo Self (Remix),16,15,28,,,,
32,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,27,,,,
33,-,Faith Evans,Hope,-,12,28,,,,
34,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,137,,,,
35,-,Sexyy Red,Sexyy,-,21,1,,,,
36,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,3,34,,,,
37,up,Eminem,Superman (feat. Dina Rae),68,2,56,,,,
38,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,38,1,,,,
39,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),24,2,51,,,,
40,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,37,,,,
41,-,ScholaGreen,Skit3,-,16,24,,,,
42,-,Mazbou Q,We Be On (feat. Kevin Posey),-,42,1,,,,
43,-,Jah Spazz,Intro,-,43,1,,,,
44,up,Montell Jordan,This Is How We Do It,55,8,82,,,,
45,-,Pop Smoke,What You Know Bout Love,-,7,28,81,2020-07-12,14,2020-10-18
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,82,,,,
47,-,Russ,What They Want,-,20,8,,,,
48,-,Kendrick Lamar,HiiiPower,-,48,2,,,,
49,-,YG,Toxic,-,2,40,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,51,,,,
51,-,Ja Rule,Livin' It Up (feat. Case),-,7,26,,,,
52,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,16,14,,,,
53,-,Kid Ink,Show Me (feat. Chris Brown),-,5,23,,,,
54,-,Kanye West,Power,-,43,2,,,,
55,-,2Pac,Keep Ya Head Up,-,15,31,,,,
56,down,Red Hot Chili Peppers,Around the World,40,3,14,,,,
57,-,ニッキー・ミナージュ,Starships,-,36,6,,,,
58,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,26,,,,
59,-,Kodak Black,Up in Here,-,27,18,,,,
60,-,Drake,God's Plan,-,16,62,,,,
61,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,58,,,,
62,up,Fabolous,Into You (feat. Tamia) [Main Mix],89,10,44,,,,
63,down,Grim1700,I Ain't Mad at Cha,11,10,38,,,,
64,-,50 Cent,P.I.M.P.,-,12,54,,,,
65,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),37,10,47,95,2020-03-29,95,2020-03-29
66,-,Cardi B,Money,-,22,20,,,,
67,down,Nelly,Country Grammar (Hot...),12,11,93,,,,
68,-,Kendrick Lamar,King Kunta,-,10,114,,,,
69,-,Ken the Rapper & Savanna Brooks,Hating On the Club,-,13,10,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,56,,,,
71,-,Missy Elliott,Work It (Respect M.E.),-,6,8,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,8,24,,,,
73,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),100,13,15,,,,
74,-,Lil Wayne,How to Love,-,14,25,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),69,2,30,,,,
76,up,Eminem,The Real Slim Shady,79,10,32,,,,
77,-,Naughty By Nature,Hip Hop Hooray,-,23,10,,,,
78,-,Doja Cat,Agora Hills,-,1,1,,,,
79,down,Ray J,Sexy Can I (feat. Yung Berg),31,4,62,,,,
80,down,2Pac,Changes,62,12,26,,,,
81,-,Twista,Next to You (feat. Jeremih),-,16,62,,,,
82,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],67,30,11,,,,
83,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),35,25,28,,,,
84,-,Akon,Don't Matter,-,18,9,,,,
85,down,2Pac,How Do You Want It (feat. K-Ci & JoJo) [Live],49,15,34,,,,
86,-,Meek Mill,24/7 (feat. Ella Mai),-,21,13,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,9,7,,,,
88,-,Kanye West,Through the Wire,-,12,49,,,,
89,-,Tyga,Taste (feat. Offset),-,30,10,,,,
90,down,Nate Dogg,Never Leave Me Alone (feat. Snoop Doggy Dogg),56,15,24,,,,
91,-,A Tribe Called Quest,Bonita Applebum (includes 'Can I Kick It' Intro),-,91,1,,,,
92,-,YBN Cordae,RNP (feat. Anderson .Paak),-,2,86,,,,
93,-,EkaMan,All My Life,-,93,1,,,,
94,-,Cali Swag District,Teach Me How to Dougie,-,72,4,,,,
95,-,Empire Cast,I Wanna Love You (feat. Jussie Smollett),-,17,3,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,21,,,,
97,-,Gucci Mane & Drake,Back On Road,-,73,3,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),57,16,15,36,2020-02-16,36,2020-02-16
99,-,Probz,Kurt Cobain,-,30,2,,,,
100,down,Ice Cube,You Can Do It,87,11,31,,,,
