Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,23,,,,
2,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,54,,,,
3,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],4,3,48,,,,
4,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,47,,,,
5,up,Kings,1000x,11,3,12,,,,
6,up,Luke-W,True Cause (feat. Andrew Meyer),9,1,14,,,,
7,up,The Game,Hate It Or Love It (feat. 50 Cent),79,6,80,,,,
8,-,Outkast,Roses,-,8,12,,,,
9,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,9,10,,,,
10,-,Gnaz,Mudanças (Changes),-,10,25,,,,
11,down,Lisi,Good Life,2,1,12,,,,
12,-,DMX,Party Up,-,12,6,,,,
13,up,Plies,Hypnotized (feat. Akon),53,8,40,,,,
14,-,Church & AP,Ready or Not,-,5,39,,,,
15,-,2Pac,Ghetto Gospel,-,13,32,,,,
16,up,Ice Cube,You Can Do It,51,2,17,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,14,6,11,,,,
18,-,J. Cole,Work Out,-,10,8,,,,
19,down,Blxst,Overrated,13,1,33,,,,
20,-,Kris Kross,Jump (Extended Mix),-,9,6,,,,
21,up,Dr. Dre,Forgot About Dre (feat. Eminem),36,7,9,,,,
22,-,Chong-Nee,Walk My Way (feat. Tha Movement),-,22,1,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),7,4,13,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,7,76,,,,
25,down,Abuz,Hors-sujet,24,10,6,,,,
26,-,Eminem,Stan (feat. Dido),-,26,1,,,,
27,-,TeeFLii,24 Hours (feat. 2 Chainz),-,9,6,,,,
28,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),87,7,35,,,,
29,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,13,,,,
30,up,Mustard,Ballin’ (feat. Roddy Ricch),62,11,8,,,,
31,-,"Tyler, The Creator",Sandwitches (feat. Hodgy Beats),-,31,1,,,,
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,1,,,,
33,-,Miss Rowe,Run The World (Beyonce Remix),-,27,11,,,,
34,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,5,,,,
35,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,45,,,,
36,-,Drake,Take Care (feat. Rihanna),-,11,7,,,,
37,-,The Notorious B.I.G.,Respect,-,7,3,,,,
38,up,2Pac,Changes (feat. Talent),77,10,11,,,,
39,-,J.Ransom,If My Girl Only Knew,-,19,11,,,,
40,-,Charli Baltimore,"Down 4 You (feat. Ja Rule, Ashanti & Vita)",-,40,1,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,13,66,,,,
42,down,Mase,All I Ever Wanted (Radio Mix),30,9,18,,,,
43,down,Fat Joe & Ashanti,What's Luv,5,5,19,,,,
44,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),99,6,25,,,,
45,-,Eminem,My Name Is,-,22,21,,,,
46,-,50 Cent,Just a Lil Bit,-,15,23,,,,
47,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,11,,,,
48,-,Kent Jones,Don't Mind,-,17,3,,,,
49,up,LivingForce,I Ain't Mad at Cha (Instrumental),74,9,12,,,,
50,-,Pusha T,Sure Thing (Remix) [feat. Miguel],-,13,1,,,,
51,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,54,,,,
52,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,18,,,,
53,up,Kendrick Lamar,King Kunta,67,10,62,,,,
54,up,Styles P,Blow Your Mind,63,9,37,,,,
55,-,2Pac,Dear Mama,-,8,38,,,,
56,-,Chris Brown & Tyga,Ayo,-,20,2,,,,
57,down,Outkast,Ms. Jackson,8,8,10,,,,
58,-,吕大叶 & Broma Three,篝火旁,-,41,1,,,,
59,up,Kanye West,All Falls Down (feat. Syleena Johnson),92,10,56,,,,
60,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,1,,,,
61,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,8,7,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,12,45,,,,
63,-,Macklemore,Good Old Days (feat. Kesha),-,63,7,,,,
64,-,JAY-Z & Kanye West,Ni**as in Paris,-,9,7,,,,
65,-,Mase,What You Want (feat. Total),-,65,2,,,,
66,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,66,1,,,,
67,up,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",98,4,9,,,,
68,-,The Notorious B.I.G.,Juicy,-,14,29,,,,
69,-,Russ,What They Want,-,22,9,,,,
70,down,The Notorious B.I.G.,Hypnotize (Radio Mix),65,10,15,,,,
71,-,Mondo Marcio,Solo un uomo,-,71,1,,,,
72,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Radio Edit],-,9,10,,,,
73,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,73,4,,,,
74,-,2Pac,Keep Ya Head Up,-,34,4,,,,
75,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,47,,,,
76,down,The Game,All Eyez (feat. Jeremih),69,18,24,,,,
77,-,Dante YN,Çay,-,77,1,,,,
78,-,Lil Uzi Vert,Banned from TV,-,78,1,,,,
79,up,Ja Rule,Always On Time (feat. Ashanti),80,19,31,,,,
80,-,J. Cole,No Role Modelz,-,6,41,,,,
81,-,Youngn Lipz & M Huncho,Misunderstood Pt. 2,-,47,1,,,,
82,-,Drake,God's Plan,-,16,46,,,,
83,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],56,2,12,,,,
84,-,Method Man & Redman,Da Rockwilder,-,84,1,,,,
85,-,T-Pain,Rap Song (feat. Rick Ross),-,85,1,,,,
86,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,11,,,,
87,-,LL Cool J,Mama Said Knock You Out,-,28,2,,,,
88,-,Vado,In the Air,-,88,1,,,,
89,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,54,,,,
90,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",70,35,11,,,,
91,-,Memphis Bleek,Infatuated (feat. Boxie),-,75,4,,,,
92,-,Dallas Clark,Oscars,-,92,1,,,,
93,-,985chris,Go Crazy (Bounce Remix),-,92,1,,,,
94,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,6,,,,
95,-,NINETYSIXREESE,Snakes,-,66,3,,,,
96,-,Supreme Cerebral,Jason Voorhees,-,96,1,,,,
97,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,37,11,30,,,,
98,-,J. Cole,Power Trip (feat. Miguel),-,15,4,,,,
99,down,The Notorious B.I.G.,Juicy (Radio Edit),6,6,7,,,,
100,-,アシャンティ,Foolish,-,15,8,,,,
