Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,80,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,10,,,,
3,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),32,2,12,,,,
4,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),2,1,71,,,,
5,down,Lisi,Baby We On (feat. E.J.),3,1,17,,,,
6,down,Cordae,TRACK 10,4,2,8,,,,
7,down,Jack Harlow,Nail Tech,5,1,4,,,,
8,down,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,7,3,3,,,,
9,-,Jack Harlow,Whats Poppin,-,2,25,76,2020-03-22,37,2020-04-19
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,5,36,,,,
11,-,Blxst & Zacari,Sometimes,-,6,1,,,,
12,down,Saweetie,Closer (feat. H.E.R.),6,6,4,,,,
13,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,29,,,,
14,up,The Game,How We Do (feat. 50 Cent),51,5,17,,,,
15,up,Drake,Nice For What,45,10,45,,,,
16,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,43,,,,
17,up,2Pac,Dear Mama,93,8,54,,,,
18,-,Nesian Mystik,Sun Goes Down,-,5,63,,,,
19,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,9,5,,,,
20,down,Twista,Overnight Celebrity,17,5,70,,,,
21,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,3,62,,,,
22,up,Warren G,Regulate (feat. Nate Dogg),69,9,4,,,,
23,-,Eve,Got What You Need (feat. Drag-On),-,8,17,,,,
24,-,Trina,Bitch I Don't Need You,-,24,1,,,,
25,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),14,8,65,,,,
26,-,OutKast,"So Fresh, So Clean",-,7,27,,,,
27,-,Post Malone,Wow.,-,7,13,,,,
28,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,2,13,,,,
29,-,Fresco Trey,Need You,-,7,1,,,,
30,up,Post Malone,Circles,31,1,114,2,2019-10-06,2,2019-10-06
31,-,Blxst,Overrated,-,1,40,,,,
32,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,3,13,,,,
33,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,40,,,,
34,-,Will Smith,Wild Wild West,-,34,1,,,,
35,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,8,27,,,,
36,down,Luke-W,True Cause (feat. Andrew Meyer),10,1,20,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),79,4,32,,,,
38,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,38,2,,,,
39,-,Nelly,Hot In Herre,-,14,15,,,,
40,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,16,9,,,,
41,-,Bow Wow,Like You (Instrumental),-,41,1,,,,
42,-,J. Cole,Crooked Smile (feat. TLC),-,13,22,,,,
43,up,Kanye West,All of the Lights,66,6,41,,,,
44,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,81,,,,
45,-,Big Sima & Timmy Porter,Truth,-,45,1,,,,
46,-,Houston,I Like That,-,32,9,,,,
47,-,Kid Ink,Promise (feat. Fetty Wap),-,15,8,,,,
48,-,J. Cole,No Role Modelz,-,6,51,,,,
49,up,Gunna & Future,pushin P (feat. Young Thug),58,29,3,,,,
50,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,7,67,,,,
51,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,11,52,,,,
52,-,Jonn Hart,Birkin Bag (feat. 24hrs),-,52,1,,,,
53,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,53,1,,,,
54,-,EARTHGANG & Musiq Soulchild,AMEN,-,49,1,,,,
55,-,The Notorious B.I.G.,Juicy,-,14,33,,,,
56,-,Rick Ross,Team MMG (Bonus Track),-,56,1,,,,
57,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,7,62,,,,
58,-,Snoop Dogg,Those Gurlz,-,58,1,,,,
59,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,14,2,,,,
60,-,Mase,All I Ever Wanted (Album Version),-,10,48,,,,
61,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,61,1,,,,
62,up,Eminem,The Real Slim Shady,86,10,7,,,,
63,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,4,20,,,,
64,-,Pure Praduct,Come Ride Wit Me,-,28,1,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,65,1,,,,
66,-,Meek Mill,24/7 (feat. Ella Mai),-,21,4,,,,
67,-,Latto,Big Energy,-,67,1,,,,
68,down,The Notorious B.I.G.,Hypnotize,67,21,15,,,,
69,-,Ice Cube,You Can Do It,-,2,32,,,,
70,-,Snoop Dogg,Gin and Juice,-,20,8,,,,
71,-,A$AP Ferg,Plain Jane,-,20,13,,,,
72,-,メイス,Feel So Good,-,7,16,,,,
73,-,Arrested Development,People Everyday,-,23,3,,,,
74,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,17,,,,
75,down,Drake,Hotline Bling,39,7,45,,,,
76,-,J. Cole,Neighbors,-,76,1,,,,
77,-,Rennessy,Open Doors,-,77,1,,,,
78,-,Plies,Hypnotized (feat. Akon),-,8,50,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,83,,,,
80,-,1TakeJay,Baby (feat. Kalan.frfr),-,80,1,,,,
81,-,Pop Smoke,What You Know Bout Love,-,7,10,81,2020-07-12,14,2020-10-18
82,-,杨孟腾,兵,-,82,1,,,,
83,-,DaBaby,ROOF,-,74,1,,,,
84,-,Lloyd,Get It Shawty (Main),-,84,1,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,13,69,,,,
86,-,Kent Jones,Don't Mind,-,17,10,,,,
87,-,J Hus,Did You See,-,87,1,,,,
88,down,Kendrick Lamar,King Kunta,13,10,79,,,,
89,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,2,23,,,,
90,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,20,8,,,,
91,-,Big Punisher,Still Not a Player (feat. Joe),-,2,67,,,,
92,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,41,10,,,,
93,-,Fugees,Killing Me Softly With His Song,-,8,2,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,2,,,,
95,down,Drake,Fake Love,81,9,36,,,,
96,-,Pieter T,My Baby,-,18,13,,,,
97,-,Tabs,Grim,-,97,1,,,,
98,-,Montell Jordan,This Is How We Do It,-,8,26,,,,
99,-,Ty Dolla $ign,Wavy (feat. Joe Moses),-,31,3,,,,
100,-,DMX,No Sunshine,-,100,1,,,,
