Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DMX,X Gon' Give It to Ya,-,1,2,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,29,,,,
3,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],1,1,60,,,,
4,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,1,52,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),5,3,3,,,,
6,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),66,2,9,,,,
7,-,Travis Scott,goosebumps,-,7,35,89,2020-04-26,18,2020-05-03
8,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,2,1,,,,
9,-,TeeFLii,24 Hours (feat. 2 Chainz),-,9,8,,,,
10,-,J. Cole,No Role Modelz,-,6,43,,,,
11,-,Nelly,Country Grammar (Hot...),-,11,50,,,,
12,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",74,7,58,,,,
13,-,Busta Rhymes,Break Ya Neck,-,13,1,,,,
14,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,14,4,,,,
15,-,N.W.A.,Express Yourself (Remastered 2002),-,15,1,,,,
16,-,Drake & Future,Jumpman,-,16,1,,,,
17,up,Onefour & Kapulet,How We Livin',18,17,2,,,,
18,-,Trouble Makers,Old Thing Back Remix (feat. Matoma),-,18,1,,,,
19,-,Terror Squad,Lean Back,-,13,26,,,,
20,-,Styles P,Let's Go,-,18,4,,,,
21,-,Drake,Nonstop,-,21,4,,,,
22,-,J. Cole,KOD,-,22,1,,,,
23,up,The Game,Hate It Or Love It (feat. 50 Cent),78,6,86,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,15,,,,
25,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,17,2,,,,
26,-,The Game,How We Do (feat. 50 Cent),-,5,8,,,,
27,-,Twista,Next to You (feat. Jeremih),-,16,37,,,,
28,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,52,,,,
29,-,Lil' Kim,Magic Stick,-,23,1,,,,
30,up,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],34,25,16,,,,
31,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],4,2,17,,,,
32,-,Travis Scott,BUTTERFLY EFFECT,-,32,1,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,2,,,,
34,-,Meek Mill,24/7 (feat. Ella Mai),-,21,1,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,18,,,,
36,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,17,12,,,,
37,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],47,24,5,,,,
38,down,YBN Cordae,RNP (feat. Anderson .Paak),11,2,68,,,,
39,-,2Pac,Ghetto Gospel,-,13,37,,,,
40,-,Kris Kross,Jump (Extended Mix),-,9,7,,,,
41,-,"Nate Dogg, Snoop Dogg & Val Young",Never Leave Me Alone,-,12,30,,,,
42,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),48,8,51,,,,
43,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,10,1,,,,
44,-,A$AP Ferg,Shabba (feat. A$AP Rocky),-,38,1,,,,
45,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,45,1,,,,
46,-,Polo G,Flex (feat. Juice WRLD),-,46,2,49,2020-05-24,49,2020-05-24
47,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,47,3,77,2020-10-04,17,2020-10-11
48,-,The Black Eyed Peas,Where Is the Love?,-,7,79,,,,
49,-,Drake,Fake Love,-,9,29,,,,
50,-,S1mba,Rover (feat. DTG),-,1,43,88,2020-06-14,88,2020-06-14
51,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,19,6,,,,
52,down,Lil' Flip,Sunshine,10,10,26,,,,
53,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,11,,,,
54,-,Eminem,The Real Slim Shady,-,10,3,,,,
55,-,Da Brat,In Love Wit Chu (Radio Edit),-,22,1,,,,
56,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,10,,,,
57,-,Roger LS,Pra Que,-,57,1,,,,
58,-,Manu Mcklein,si te sabes el tiktok baila,-,6,15,,,,
59,-,FreelifeSk8co,Nobody's Nobody (feat. Blakboy & Reezzie),-,14,5,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,73,,,,
61,-,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",-,2,16,,,,
62,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,14,1,,,,
63,-,Lil Mart,Santa Is the Plug,-,4,4,,,,
64,up,Twista,Overnight Celebrity,65,5,53,,,,
65,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,20,7,,,,
66,-,Kp & Envyi,Swing My Way,-,66,2,,,,
67,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,28,,,,
68,-,Kid Ink,Show Me (feat. Chris Brown),-,5,12,,,,
69,down,Fat Joe & Ashanti,What's Luv,55,5,22,,,,
70,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,15,8,,,,
71,-,Fugees,"No Woman, No Cry",-,6,13,,,,
72,up,The Notorious B.I.G.,Big Poppa (Club Mix),90,12,15,,,,
73,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),8,3,5,,,,
74,-,Missy Elliott,One Minute Man (feat. Ludacris),-,62,2,,,,
75,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,10,25,,,,
76,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,39,,,,
77,-,Jadakiss,U Make Me Wanna (feat. Mariah Carey),-,77,1,,,,
78,-,LL Cool J,Around the Way Girl,-,12,5,,,,
79,-,2Pac,Changes (feat. Talent),-,10,12,,,,
80,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,80,1,,,,
81,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,10,,,,
82,up,Dr. Dre,Forgot About Dre (feat. Eminem),89,7,15,,,,
83,-,Big L,Put It On,-,83,1,,,,
84,-,J Xavier,Candy Shop (feat. Taboo),-,84,1,,,,
85,-,Nicki Minaj,Beez In the Trap (feat. 2 Chainz),-,85,1,,,,
86,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,14,,,,
87,-,Miss Rowe,Run The World (Beyonce Remix),-,27,12,,,,
88,-,Dennis Blaze,Hold Up (feat. Jazz Anderson & Toy Connor),-,88,1,,,,
89,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),6,6,17,,,,
90,-,21 Savage,Bank Account,-,90,1,,,,
91,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),67,15,7,,,,
92,down,Eve,Got What You Need (feat. Drag-On),79,8,2,,,,
93,-,Alchemy Music,"Nowhere But Riches (feat. Or Kribos, Itay Steinberg, Harel Tsemah & Dominic Jones Diaz)",-,41,1,,,,
94,-,Snoop Dogg,Gin and Juice,-,20,6,,,,
95,-,Warren G,Smokin' Me Out (feat. Ronald Isley),-,16,9,,,,
96,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,93,1,,,,
97,-,White Chocolate,City ta City (Alternate Version),-,21,5,,,,
98,-,Ashanti,Happy,-,13,16,,,,
99,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,73,5,,,,
100,-,The Black Eyed Peas,Don't Lie,-,19,22,,,,
