Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],2,1,100,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,9,,,,
3,up,Jack Harlow,First Class,3,1,17,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,12,,,,
5,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),7,1,89,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),25,3,14,,,,
7,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,9,3,5,,,,
8,down,Denzel Curry,Ultimate,5,3,3,,,,
9,up,Nelly,Just a Dream,27,9,17,,,,
10,-,OutKast,"So Fresh, So Clean",-,7,40,,,,
11,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),6,4,12,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,41,,,,
13,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),18,3,22,,,,
14,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],42,3,77,,,,
15,-,J. Cole,No Role Modelz,-,6,58,,,,
16,up,Mattafix,Big City Life,39,13,6,,,,
17,-,The Notorious B.I.G.,Juicy (Radio Edit),-,6,26,,,,
18,-,Lil' Flip,Sunshine,-,10,33,,,,
19,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,28,8,36,,,,
20,-,50 Cent,21 Questions (feat. Nate Dogg),-,13,25,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,8,98,,,,
22,up,Big Punisher,Still Not a Player (feat. Joe),68,2,77,,,,
23,-,Kendrick Lamar,Alright,-,11,18,,,,
24,down,The Game,Hate It Or Love It (feat. 50 Cent),21,6,102,,,,
25,-,50 Cent,In Da Club,-,13,10,,,,
26,up,Fat Joe & Ashanti,What's Luv,34,5,34,,,,
27,up,Nesian Mystik,Sun Goes Down,41,5,70,,,,
28,up,Snoop Doggy Dogg,Gin & Juice,45,18,3,,,,
29,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,5,53,,,,
30,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,9,27,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,40,9,20,,,,
32,down,Eve,Got What You Need (feat. Drag-On),30,8,33,,,,
33,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],84,24,13,,,,
34,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,10,,,,
35,-,City Girls,Take Yo Man,-,35,3,,,,
36,-,メイス,Feel So Good,-,7,25,,,,
37,-,50 Cent,In Da Club,-,2,46,,,,
38,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,36,2,,,,
39,-,Drake,God's Plan,-,16,59,,,,
40,-,Megan Thee Stallion,Plan B,-,35,2,,,,
41,-,Lil Baby,In A Minute,-,41,2,,,,
42,-,DMX,Party Up,-,12,16,,,,
43,-,Kanye West,All of the Lights,-,6,48,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,44,4,,,,
45,down,Lisi,Baby We On (feat. E.J.),10,1,37,,,,
46,-,2Pac,Do for Love,-,12,19,,,,
47,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),69,8,79,,,,
48,-,Kid Ink,Promise (feat. Fetty Wap),-,15,14,,,,
49,-,Tion Wayne & La Roux,IFTK,-,39,5,,,,
50,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,26,,,,
51,-,Missy Elliott,Get Ur Freak On (LP Version),-,23,18,,,,
52,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,14,19,,,,
53,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,32,2,,,,
54,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,26,5,,,,
55,-,Kayo Man,Bonnie & Clyde,-,29,2,,,,
56,-,A$AP Rocky,Fashion Killa,-,15,24,,,,
57,-,Luke-W,HYB,-,57,1,,,,
58,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],32,8,35,,,,
59,-,Lil Baby & Drake,Yes Indeed,-,2,1,,,,
60,-,Bubba Sparxxx,Ms. New Booty (Karaoke Version),-,36,4,,,,
61,down,Kendrick Lamar,King Kunta,55,10,89,,,,
62,down,Twista,Overnight Celebrity,12,5,80,,,,
63,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,25,1,,,,
64,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",24,18,3,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,30,,,,
66,-,Lil Wayne,How to Love,-,14,13,,,,
67,-,Meek Mill,24/7 (feat. Ella Mai),-,21,10,,,,
68,-,Anderson .Paak,Drugs,-,68,1,,,,
69,-,Mase,All I Ever Wanted (Album Version),-,10,57,,,,
70,-,Styles P,Blow Your Mind,-,9,56,,,,
71,-,Ja Rule,Livin' It Up (feat. Case),-,7,7,,,,
72,-,Tech N9ne,Hood Go Crazy (feat. 2 Chainz & B.o.B),-,72,1,,,,
73,down,Lil Wayne,A Milli,71,8,41,,,,
74,-,Tyga,Ay Caramba,-,74,1,,,,
75,-,UGK,Int'l Players Anthem (I Choose You) [feat. Outkast],-,31,3,,,,
76,-,Post Malone,Better Now,-,5,79,,,,
77,down,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,62,3,12,,,,
78,down,BIA,LONDON (feat. J. Cole),65,19,7,,,,
79,down,The Notorious B.I.G.,Juicy,63,14,43,,,,
80,-,Wu-Tang Clan,Protect Ya Neck,-,61,2,,,,
81,-,Eminem,My Name Is,-,55,2,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,28,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,10,,,,
84,up,Outkast,Ms. Jackson,91,8,25,,,,
85,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,10,15,,,,
86,-,MLBRN,Failure,-,73,5,,,,
87,down,Yung Gravy,Betty (Get Money),26,21,3,,,,
88,-,Beastie Boys,An Open Letter to NYC (Andy Wallace Mix) [Radio Edit],-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,24,12,,,,
90,-,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),-,13,7,,,,
91,-,Drake,Take Care (feat. Rihanna),-,11,23,,,,
92,down,Nicki Minaj,Chun-Li,64,44,3,,,,
93,-,J. Cole,Wet Dreamz,-,9,10,,,,
94,down,Montell Jordan,This Is How We Do It,74,8,34,,,,
95,-,NELZ,Trying (feat. NOLA),-,95,1,,,,
96,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,19,17,,,,
97,up,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],98,22,5,,,,
98,-,G-Unit,Who Do You Love,-,74,2,,,,
99,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,19,9,,,,
100,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,18,7,,,,
