Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S1mba,Rover (feat. DTG),3,1,22,88,2020-06-14,88,2020-06-14
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,15,52,2020-04-12,48,2020-04-19
3,-,Pitbull & Ying Yang Twins,Shake (Album Version),-,3,1,,,,
4,up,Saweetie,Tap In,7,4,10,,,,
5,up,J. Cole,Lion King On Ice,11,5,4,,,,
6,up,Cardi B,Thru Your Phone,6,3,2,,,,
7,down,Roddy Ricch,High Fashion (feat. Mustard),2,2,24,78,2019-12-15,22,2020-02-16
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,1,7,,,,
9,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
10,up,Pachino Dino,Laugh Now Cry Later,12,10,3,,,,
11,down,Drake,Chicago Freestyle (feat. Giveon),10,1,12,92,2020-05-03,26,2020-05-10
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,18,79,2020-04-19,1,2020-07-05
13,up,The Game,Hate It Or Love It (feat. 50 Cent),17,6,43,,,,
14,down,No Money Enterprise,German (Radio Edit),9,2,16,,,,
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,5,25,,,,
16,down,Post Malone,Circles,13,1,43,2,2019-10-06,2,2019-10-06
17,down,The Kid LAROI & Juice WRLD,GO,15,7,10,71,2020-06-21,71,2020-06-21
18,down,Nelly,Hot In Herre,14,14,5,,,,
19,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",33,14,8,,,,
20,-,Ice Cube,You Can Do It,-,2,1,,,,
21,up,The Notorious B.I.G.,Hypnotize,30,7,4,,,,
22,up,Rei,Auahi Ana,87,21,3,,,,
23,down,J Xavier,Ne-yo Drop (feat. Ne-yo),16,10,14,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,26,,,,
25,-,Styles P,Blow Your Mind,-,9,5,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),39,15,17,100,2020-03-01,7,2020-04-26
27,-,Pop Smoke,Dior,-,27,2,100,2020-02-23,46,2020-07-12
28,up,Will Smith,Gettin' Jiggy Wit It,48,15,14,,,,
29,down,ノーティ・バイ・ネイチャー,O.P.P,25,12,4,,,,
30,down,Diana Ross,Chain Reaction,29,13,41,,,,
31,down,Rei,Nanawe,22,18,2,,,,
32,-,Houston,I Like That,-,32,4,,,,
33,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,17,2,,,,
34,-,JAY-Z,Izzo (H.O.V.A.),-,21,2,,,,
35,up,The Black Eyed Peas,Where Is the Love?,56,7,32,,,,
36,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],78,7,18,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,36,,,,
38,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,10,,,,
39,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),81,11,3,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),26,2,24,,,,
41,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],51,3,12,,,,
42,-,Real.J,"No No , Pt. 2 (feat. Pkillz & Pt. 2)",-,42,1,,,,
43,up,Eminem,The Real Slim Shady,84,14,33,,,,
44,-,Run-DMC,Walk This Way,-,13,2,,,,
45,up,Kanye West,All Falls Down (feat. Syleena Johnson),90,10,22,,,,
46,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,17,,,,
47,-,DaBaby,Suge,-,47,2,,,,
48,-,King Kapisi,Screems from da Old Plantation,-,9,2,,,,
49,-,JAY-Z,Dirt Off Your Shoulder,-,49,1,,,,
50,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",32,7,16,,,,
51,-,Polo G,Flex (feat. Juice WRLD),-,46,1,49,2020-05-24,49,2020-05-24
52,-,Lil' Kim,Suck My D**k (Amended Version),-,22,14,,,,
53,-,Eminem,Without Me,-,5,18,,,,
54,-,Souls of Mischief,93 'Til Infinity,-,54,1,,,,
55,up,Terror Squad,Lean Back,93,13,6,,,,
56,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],49,49,3,,,,
57,-,The Game,Wouldn't Get Far,-,55,1,,,,
58,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,3,,,,
59,-,Roscoe,Smooth Sailin',-,29,2,,,,
60,up,Nesian Mystik,Sun Goes Down,60,5,14,,,,
61,-,T.I.,Get Back Up (feat. Chris Brown),-,61,1,,,,
62,down,Rei,Herekore (feat. Lion Rezz),24,16,3,,,,
63,up,Ja Rule,Always On Time (feat. Ashanti),73,19,7,,,,
64,-,Twista,Next to You (feat. Jeremih),-,16,16,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],5,5,35,,,,
66,-,Juelz Santana,There It Go (The Whistle Song),-,66,1,,,,
67,-,Eve,Love Is Blind,-,47,2,,,,
68,-,LL Cool J,Around the Way Girl,-,12,1,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),45,5,15,,,,
70,-,A$AP Rocky,Goldie,-,70,1,,,,
71,-,Trae tha Truth,Ridin' Dirty,-,19,2,,,,
72,down,Kanye West & JAY-Z,Ni**as in Paris,43,17,9,,,,
73,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,9,15,,,,
74,down,Chingy,Holidae In,70,31,4,,,,
75,-,Memphis Bleek,Infatuated (feat. Boxie),-,75,2,,,,
76,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],47,18,4,,,,
77,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,15,,,,
78,-,Paperboy,Ditty (Radio Edit),-,78,1,,,,
79,-,J. Cole,Crooked Smile (feat. TLC),-,13,10,,,,
80,down,Baby Bash,"Baby, I'm Back (feat. Akon)",74,11,10,,,,
81,-,KNEWRETRO,Album Done (Nostalgia Freestyle),-,9,5,,,,
82,down,LosFrms800,Chicago Freestyle (Remix),40,12,5,,,,
83,-,2Pac,Ghetto Gospel,-,13,4,,,,
84,-,バウ・ワウ,You Can Get It All,-,28,1,,,,
85,-,Drake,Too Good (feat. Rihanna),-,14,2,,,,
86,-,Angie Martinez,If I Could Go! (feat. Lil' Mo & Sacario),-,59,2,,,,
87,down,Rei,Rāpeti,36,25,3,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,3,24,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,40,8,,,,
90,-,Lil Jon,"My Cutie Pie (feat. T-Pain, Problem & Snoop Dogg)",-,80,1,,,,
91,-,P-Money,"Everything (feat. Scribe, David Dallas, PNC & Vince Harder) [Rap Remix]",-,12,4,,,,
92,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,43,1,,,,
93,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,26,1,,,,
94,down,Twista,Overnight Celebrity,31,5,7,,,,
95,-,OutKast,Ms. Jackson,-,10,28,,,,
96,down,NO COMPLY,She Likes,28,28,3,,,,
97,down,Post Malone,Goodbyes (feat. Young Thug),66,1,37,10,2019-10-06,10,2019-10-06
98,down,Bakes,Come Together,59,6,36,,,,
99,down,Styles P,Super Gangster,52,10,6,,,,
100,-,Nipsey Hussle,Hussle Hussle,-,100,1,,,,
