Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,2,1,12,,,,
2,down,Pedro Infante,De Pies a Cabeza,1,1,67,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,31,68,2020-11-15,68,2020-11-15
4,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,4,,,,
5,up,Pablo Alborán,Corazón descalzo,6,1,24,,,,
6,down,La Oreja de Van Gogh,Sirenas,5,2,14,,,,
7,up,Daviles de Novelda,Flamenco y Bachata,29,7,15,,,,
8,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),40,8,16,,,,
9,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),3,3,4,,,,
10,-,KAROL G,200 COPAS,-,10,1,,,,
11,-,Los 3 Sudamericanos,Como un Garçon,-,11,1,,,,
12,up,Lola Flores,La Niña De Fuego,44,4,2,,,,
13,up,Miki Núñez,Sin Noticias de Gurb,13,3,12,,,,
14,-,Los De Siempre,Amigos para Siempre,-,1,9,,,,
15,-,Maria del Monte,Digan Lo Que Digan,-,7,4,,,,
16,-,Arthur Hanlon & Kany García,Evidencias,-,16,1,,,,
17,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,86,3,8,,,,
18,-,Pepe Mairena,Ovejita Lucera,-,18,1,,,,
19,-,Los Bravos,Los Chicos Con las Chicas,-,19,3,,,,
20,up,Los Zigarros,Desde Que Ya No Eres Mía,20,1,59,,,,
21,-,Ami Rodriguezz,Fiesta de No Cumpleaños,-,21,1,,,,
22,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,1,72,2019-10-06,48,2019-11-03
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,1,65,3,2019-10-06,3,2019-10-06
24,down,Trumpet Gold,Eres Tú-Instrumental Trumpet,9,9,2,,,,
25,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,24,2,72,,,,
26,down,Rafa Guerrero,Tal para Cual,23,2,72,,,,
27,-,Salvador Beltrán,A Veces Me Pregunto,-,27,1,,,,
28,-,Andrés Calamaro,La Libertad,-,28,1,,,,
29,-,Nicky Jam & Myke Towers,Polvo,-,29,9,,,,
30,down,La Oreja de Van Gogh,Durante una Mirada,17,1,45,,,,
31,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,69,,,,
32,-,Só Pra Contrariar,Santo Santo,-,27,3,,,,
33,-,Duo Dinámico,Amor de Verano,-,12,4,,,,
34,up,Dani Martín,Cómo Me Gustaría Contarte,38,6,13,,,,
35,-,Los Inhumanos,No Problem,-,35,1,,,,
36,up,Rozalén,El Paso del Tiempo,45,13,11,,,,
37,-,Omar Montes & Rvfv,No Puedo Amar,-,23,9,,,,
38,-,Los Ronaldos,Adiós Papá,-,25,14,,,,
39,-,Pastora Soler,Quédate conmigo (Eurovisión),-,26,1,,,,
40,down,Jennifer Rojo,Eres Tú,36,34,16,,,,
41,-,Latin Party Band,7 de Julio San Fermín,-,41,1,,,,
42,up,Global Village Players,Andalusian Dance,55,8,72,,,,
43,-,Refugio de Amor,Por el Amor de una Mujer,-,43,3,,,,
44,down,José Luis Perales,El Pregón,14,4,61,,,,
45,-,María Artés,Los Románticos,-,1,14,,,,
46,-,"Angelillo, Maestro Quiroga & Orchestra Acroma",Camino Verde,-,46,1,,,,
47,up,Lérica & Mau y Ricky,Hijos Contigo,51,5,4,,,,
48,up,"Tommy Titerito, Yomel El Meloso & El Patron Rd",Quiero Beber (Remix),57,28,4,,,,
49,-,Vicente Amigo,La Tarde Es Caramelo (with Diego El Cigala) [Alegrias],-,49,1,,,,
50,-,Fórmula V,Cuetame,-,21,9,,,,
51,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,82,27,2019-10-06,27,2019-10-06
52,-,Concha Piquer,En Tierra Extraña,-,39,1,,,,
53,-,"Yotuel, Beatriz Luengo & Lara Alvarez",Juntos Somos Más,-,53,1,,,,
54,-,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),-,12,3,,,,
55,up,Lucrecia,Bajando Una Subida,59,20,4,,,,
56,up,Dj Mixologo,Si Dios Lo Permite,80,19,20,,,,
57,down,María Peláe,Mi Tío Juan,28,8,4,,,,
58,-,J Balvin,Amarillo,-,19,33,30,2020-03-29,30,2020-03-29
59,up,Aitana & Cali y El Dandee,+,61,2,68,,,,
60,down,Javier de Pecos,De Mil Maneras,41,7,4,,,,
61,-,Mercedes Sosa,Gracias A La Vida,-,24,1,,,,
62,down,Xoel López,Lodo,16,1,12,,,,
63,-,Los Puntos,Llorando por Granada,-,17,5,,,,
64,-,Marujah,Comunion,-,20,2,,,,
65,-,Raphael & Alejandro Fernández,Qué Bonita La Vida,-,39,2,,,,
66,up,India Martínez & Dvicio,No Me Basta,71,42,4,,,,
67,-,Lori Meyers,Presente,-,23,1,,,,
68,-,Pol Granch,No Pegamos,-,39,3,,,,
69,-,Xavier Cugat,Fascinating Rhythm,-,42,8,,,,
70,-,NIA & India Martínez,Mi Luna Llena,-,4,1,,,,
71,up,El Arrebato,Que Ganen Los Buenos,88,21,17,,,,
72,down,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),18,3,8,,,,
73,-,Emilio José,Volver a Marrakech,-,73,1,,,,
74,-,Nicky Jam & Sech,Atrévete,-,2,33,,,,
75,-,Marc Anthony,Valio la Pena,-,9,30,,,,
76,up,Mike Goldman & Flaid,Pal Piso,79,19,4,,,,
77,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,11,,,,
78,-,Jesule Fernández & Chus Santana,Brindando,-,72,1,,,,
79,-,Ozuna & Camilo,Despeinada,-,17,24,97,2020-09-20,40,2020-10-04
80,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,44,1,,,,
81,down,Georgie Dann,La Barbacoa,15,2,3,,,,
82,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,1,31,,,,
83,-,M-Clan,Serenade,-,9,6,,,,
84,-,El Fary,Apatrullando la Ciudad,-,13,7,,,,
85,-,Only Boy,Tientame (feat. Dyrom haze),-,85,2,,,,
86,-,Marisol,La Máscara,-,16,7,,,,
87,-,Quique González,¿Dónde Está el Dinero?,-,38,1,,,,
88,-,Bryan Jesús,Corazón Roto,-,86,2,,,,
89,-,Camilo,KESI,-,18,3,,,,
90,-,Dasoul & Danny Romero,Un Clásico,-,88,2,,,,
91,-,Berrogüetto,Xente,-,75,2,,,,
92,down,Cepeda,Si Tú Existieras,91,8,48,,,,
93,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,95,26,38,38,2020-03-08,7,2020-03-29
94,-,Paloma Mami,Que Wea,-,37,1,,,,
95,down,Juan Magán,Dónde Estás,62,6,15,,,,
96,-,Pepita Arcas,Penitas de Amor,-,28,3,,,,
97,-,Ingrid García-Jonsson & Fernando Tejero,"Bailo, Bailo",-,97,1,,,,
98,-,Major Lazer,Diplomático (feat. Guaynaa),-,56,9,,,,
99,down,Boza,Hecha Pa' Mi,94,16,28,88,2020-12-27,46,2021-02-07
100,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,55,2,,,,
