Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedro Infante,De Pies a Cabeza,-,1,30,,,,
2,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,3,,,,
3,-,Nathy Peluso,PURO VENENO,-,3,1,,,,
4,up,Miriam Rodríguez,No Vuelvas,7,4,11,,,,
5,-,Los Desgraciaus,Terrateniente del Amor,-,5,1,,,,
6,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),6,1,19,,,,
7,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,4,1,6,,,,
8,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,14,2,41,,,,
9,up,Rafa Guerrero,Tal para Cual,10,2,41,,,,
10,-,El Fary,El Morito Juan,-,10,1,,,,
11,up,Gipsy Kings,Volare,13,11,4,,,,
12,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),17,5,24,,,,
13,up,Cepeda,Si Tú Existieras,43,8,10,,,,
14,-,Pablo Alborán,Si Hubieras Querido,-,1,1,,,,
15,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,2,1,,,,
16,up,La Oreja de Van Gogh,Durante una Mirada,21,1,7,,,,
17,-,IZAL,Arte Moderno,-,13,1,,,,
18,-,Triana,Tu Frialdad,-,4,6,,,,
19,-,Ruben Juarez,El Corazón Al Sur,-,19,1,,,,
20,-,Marujah,Comunion,-,20,1,,,,
21,up,Dvicio,Capítulos,23,1,21,,,,
22,down,Antonio José,Ando Perdido,18,7,10,,,,
23,up,Gloria Estefan,Cuando Hay Amor,80,13,14,,,,
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,18,13,93,2020-08-23,66,2021-04-18
25,-,Tony Ronald,Dejaré la Llave en Mi Puerta,-,6,1,,,,
26,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,26,1,,,,
27,-,María Toledo,Ayúdame a Reír (Versión Latina),-,22,13,,,,
28,-,India Martínez & Marc Anthony,Convénceme,-,6,1,,,,
29,-,El Gran Wyoming & Santiago Segura,Que Pasa Contigo Tio?,-,19,3,,,,
30,-,Paulo Londra,Querido Amigo,-,6,2,,,,
31,-,Ronald Borjas,Bailamos Otra Vez,-,31,1,,,,
32,-,Bely Basarte,Que ni para odiarle se me da la licencia,-,32,1,,,,
33,up,Kase.O,Presente,45,2,22,,,,
34,-,Fórmula V,La Fiesta de Blas,-,32,3,,,,
35,down,SaraoMusic,Frescura Mediterránea,29,1,4,,,,
36,down,Malú,Tejiendo Alas,25,5,23,,,,
37,-,Juanito Valderrama,Sienteme,-,19,1,,,,
38,up,Sergio Lopez,Pregúntale al Giraldillo,38,24,2,,,,
39,up,Anuel AA,El Manual,40,19,16,,,,
40,-,Nyno Vargas & Mala Rodríguez,TOTO,-,40,1,,,,
41,down,Marwan,La Pareja Interminable,31,8,7,,,,
42,down,Omar Montes & Rvfv,No Puedo Amar,34,23,2,,,,
43,-,Triana,Desnuda la Mañana,-,43,1,,,,
44,-,La Bullonera,"Jotas de Ronda, 3",-,44,1,,,,
45,-,Marwan,El Viejo Boxeador,-,7,4,,,,
46,-,Rozalén,Y Busqué,-,7,1,,,,
47,-,Poncho K,"Cine, Cine",-,47,1,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,1,48,27,2019-10-06,27,2019-10-06
49,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),46,18,6,65,2020-08-30,58,2020-09-06
50,-,Ismael Serrano,Ahora,-,42,3,,,,
51,-,"Rafael Conde ""El Titi""",Liberate,-,51,1,,,,
52,up,David Bisbal,Amor Amé (Summer Mix),67,19,7,,,,
53,up,"Peter Base, Adrian Lozano & Chris Odd",Dale Dj (feat. The Manuel),69,53,2,,,,
54,up,L.A. Young,Como Estrellas,62,36,3,,,,
55,up,Rulo y la Contrabanda,Todavía,100,6,15,,,,
56,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,44,1,49,,,,
57,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,12,12,3,,,,
58,down,Bulova & El Patron Rd,Peluche,57,57,3,,,,
59,-,Armando Manzanero,Somos Novios,-,24,1,,,,
60,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,20,23,,,,
61,-,Los Maravilla,Sevilla,-,61,1,,,,
62,-,Siniestro Total,Bailaré Sobre Tu Tumba,-,13,3,,,,
63,down,Global Village Players,Andalusian Dance,54,8,34,,,,
64,-,Hilario Camacho,Final del Viaje,-,14,2,,,,
65,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,26,,,,
66,up,Paquito D'Rivera & The Madrid Big Band,Libertango,83,22,25,,,,
67,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,94,8,13,,,,
68,up,Juan Pardo,Ninna,77,68,2,,,,
69,-,Rosendo,Masculino Singular,-,22,1,,,,
70,-,Carmen Sevilla,Cariño Trianero,-,70,1,,,,
71,-,Elva La Guardia,Loca Por Salir,-,43,3,,,,
72,up,Bely Basarte,Roma,89,4,19,,,,
73,up,Pimpinela,Payaso,96,62,6,,,,
74,down,Bely Basarte,Acércate,60,60,3,,,,
75,up,Camilo Sesto,Te Quiero Así,86,21,2,,,,
76,-,Manuel Berraquero,Son Ilusiones,-,23,1,,,,
77,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",97,10,23,,,,
78,-,Manolo Escobar,Manolete,-,17,2,,,,
79,-,Los Yetis,Llegaron los Peluqueros,-,79,1,,,,
80,-,El Patron Rd & Chimbala,Tú No Eres Popi (Remix),-,49,7,,,,
81,down,Omega,Pegao,66,10,6,,,,
82,down,Rafa Pabön,A Güiro,75,19,6,,,,
83,-,"Darkiel, Pedro Capó & Shaggy","Me Siento Bien (feat. Dalex, Afro B & Maffio) [Remix]",-,83,1,,,,
84,down,Rvfv & Lola Índigo,Trendy,79,28,10,,,,
85,-,Ozuna & Camilo,Despeinada,-,17,1,97,2020-09-20,40,2020-10-04
86,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,42,21,,,,
87,up,Celtas Cortos,Hacha de Guerra,98,17,16,,,,
88,-,Xavier Cugat,Fascinating Rhythm,-,42,1,,,,
89,up,Lérica & Sanco,Llorarás,91,89,2,,,,
90,-,Cepeda,Con Los Pies En El Suelo,-,58,1,,,,
91,-,Omar Montes & Bad Gyal,Alocao,-,5,46,,,,
92,-,Nacho Cano,El Patio,-,18,18,,,,
93,-,Los Ronaldos,Saca La Lengua Para Bailar,-,54,5,,,,
94,-,David Bisbal,Al Andalus,-,82,1,,,,
95,-,La Frontera,El límite,-,48,1,,,,
96,-,Becky G.,MALA SANTA,-,5,35,87,2019-10-27,87,2019-10-27
97,down,Henry Mendez & Pute,Dame Banda,73,73,2,,,,
98,-,Carmen Sevilla,Typical Spanish,-,98,1,,,,
99,-,Myke Towers,Diosa,-,22,26,45,2020-03-01,45,2020-03-01
100,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,37,12,74,2020-05-17,74,2020-05-17
