Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,18,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,12,,,,
3,up,Aitana,Los Ángeles,4,2,8,,,,
4,down,Ana Mena,Un Clásico,3,3,17,,,,
5,up,Rema,Calm Down,8,5,11,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,13,2,4,,,,
7,up,Lola Índigo,EL TONTO,7,5,6,,,,
8,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],5,2,26,,,,
9,up,Saiko,Supernova,10,9,4,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,20,,,,
11,-,Chambao,Mis Flores (feat. Rosario La Tremendita),-,11,1,,,,
12,-,Pedro Capó,La Fiesta,-,9,2,,,,
13,up,Morfi Jiménez,Sábados y Domingos,24,6,16,,,,
14,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,42,11,26,,,,
15,down,ROSALÍA,LLYLM,11,2,17,,,,
16,down,Yandel & Feid,Yandel 150,15,7,21,,,,
17,down,Laura Pausini,Un buen inicio,12,10,9,,,,
18,down,Niña Pastori,Bon Día,14,14,3,,,,
19,up,Manuel Carrasco,Eres,23,2,26,,,,
20,up,Mauricio Tagliari,Festa Em Pleno Mar (feat. Kaboom 23),35,7,6,,,,
21,-,Revolver,Faro de Lisboa,-,21,2,,,,
22,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,16,5,,,,
23,-,Chambao,Hijos de la Música,-,18,1,,,,
24,up,Chema Rivas,"Donde tú quieras, yo voy",75,22,2,,,,
25,down,Polo Nandez,Quiero Que Vuelvas,18,12,6,,,,
26,-,Los Puntos,Llorando por Granada,-,17,11,,,,
27,up,Jhayco & Quevedo,Mami Chula,34,20,4,,,,
28,-,India Martínez,Hoy,-,10,2,,,,
29,-,Los Rivera Destino & Pedro Capó,Castigo,-,29,1,,,,
30,down,"Banda El Recodo de Cruz Lizárraga, Reparto Original Malinche El Musical & Nacho Cano",México Mágico,19,19,7,,,,
31,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,76,1,2,,,,
32,up,Piano Magico,Arráncame la Vida,53,15,10,,,,
33,-,Romero Sanjuan,Cuéntame,-,10,2,,,,
34,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,19,9,,,,
35,-,Los Chavales de España,La Marcha de Cádiz,-,6,1,,,,
36,down,Becky G,Arranca (feat. Omega),27,19,10,,,,
37,up,Myke Towers,MI DROGA,49,21,9,,,,
38,-,Joaquín Sabina,Contra Todo Pronóstico,-,38,2,,,,
39,-,Joaquín Diaz,El arriero de Bembribe,-,39,1,,,,
40,-,La Guardia,El Mundo Tras el Cristal,-,39,6,,,,
41,-,Pucho and His Latin Soul Brothers,Cantaloupe Island,-,11,24,,,,
42,up,Eladio Carrión & Bad Bunny,Coco Chanel,44,25,9,,,,
43,down,C. Tangana & Nathy Peluso,Ateo,26,1,84,,,,
44,up,Quevedo,Punto G,55,27,23,,,,
45,up,Maná & Nicky Jam,De pies a cabeza,100,8,2,,,,
46,-,María de la Colina,"Mi Casa Es una ""Pará""",-,46,1,,,,
47,up,Miki Núñez,Entre Un Millón,47,15,6,,,,
48,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,45,45,3,,,,
49,up,zzoilo & Sofía Reyes,El Wey,57,14,8,,,,
50,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),21,1,123,68,2020-11-15,68,2020-11-15
51,down,Camilo & Myke Towers,Bebiendo Sola,41,4,22,,,,
52,up,India Martínez & Melendi,Si Ella Supiera,59,6,37,,,,
53,down,Tiago pzk & Myke Towers,Traductor,50,2,45,,,,
54,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),63,7,22,,,,
55,-,Ecos del Rocío,Soledad,-,55,1,,,,
56,down,Taiu & Milo j,Rara Vez,33,22,10,,,,
57,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,60,25,10,,,,
58,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,55,,,,
59,-,Cariño,Si Quieres,-,43,2,,,,
60,-,Joaquín Sabina,19 Días Y 500 Noches,-,7,16,,,,
61,up,Tiago PZK,Me Olvidé,87,43,8,,,,
62,down,Ozuna,Hey Mor (feat. Feid),54,12,30,,,,
63,up,Arancha Santiago & Marina,Naina,73,48,5,,,,
64,up,Bad Bunny,Tití Me Preguntó,95,1,49,,,,
65,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,45,8,24,2021-05-02,9,2021-05-16
66,down,M-Clan,Serenade,51,9,68,,,,
67,-,Alejandro Abad,Ahora Más Que Nunca,-,35,4,,,,
68,up,Daniel Santacruz,Lento,91,25,18,,,,
69,-,Bad Bunny,WHERE SHE GOES,-,9,1,,,,
70,up,Ptazeta & Lola Índigo,Tiki Tiki,74,50,5,,,,
71,-,Adan Jodorowsky,Vivir Con Valor (feat. Natalia Lafourcade),-,71,1,,,,
72,-,Pedrito Rico,Mi Torito Tinturero,-,72,1,,,,
73,-,Las Ketchup,Aserejé,-,3,46,,,,
74,down,Rauw Alejandro & Chencho Corleone,Desesperados,62,2,74,,,,
75,up,Agoney,Cachito,81,73,6,,,,
76,down,Dani Martín,Volverá (2021),43,4,63,,,,
77,-,Carlos Sadness,Ojitos Lindos,-,77,1,,,,
78,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,41,,,,
79,-,Manolo Escobar,La Minifalda,-,57,3,,,,
80,-,Estopa,"Gente Honrada (BSO de la Película ""Somos Gente Honrada"")",-,80,1,,,,
81,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,86,55,7,,,,
82,-,Rozalén,Yo No Renuncio (DKV),-,19,5,,,,
83,down,Ana Guerra,Si Me Quisieras,58,57,8,,,,
84,down,Fondo Flamenco,Otra Lenta,70,55,3,,,,
85,down,Almacor,Explícame,72,29,5,,,,
86,down,Antonio José,Hoy No Estás Sola,65,16,8,,,,
87,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,27,11,31,2020-06-07,31,2020-06-07
88,-,La Revelacion de Culiacan,Cada Mañana,-,30,2,,,,
89,-,Morat,Cuando Nadie Ve,-,89,2,,,,
90,-,Estela Trujillo,Vamos de Festivales,-,86,1,,,,
91,down,Shakira,Acróstico,37,12,2,,,,
92,down,Alex Ortiz,Prohibido Pasar,82,64,3,,,,
93,up,Manu Tenorio,Tu Teoría,96,64,6,,,,
94,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,50,7,,,,
95,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,46,,,,
96,down,Fernando Caro & Maki,Tq (Te Quiero),85,63,12,,,,
97,-,Les Luthiers,Teorema de Thales,-,97,1,,,,
98,-,Les Luthiers,Cantata Laxatón,-,98,1,,,,
99,-,Pablo López,Tu Enemigo (feat. Juanes),-,47,3,,,,
100,down,Nostalgia Big Band Ensemble,Amor Caliente,66,29,14,,,,
