Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Sabandeños,El Mar,-,1,3,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,18,,,,
3,-,Ana Guerra,Qué Sabrán,-,3,9,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,13,,,,
5,-,"James Kaleth, Bob Mitchell, Jez Pike",Riviera Sunrise,-,5,1,,,,
6,down,Leiva & Elsa y Elmar,Flecha,4,2,7,,,,
7,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",5,2,10,,,,
8,up,Manga Corta,La promesa,69,1,59,,,,
9,-,Esperanza De Triana,Macarena,-,9,1,,,,
10,-,Maruja Limón,Silencio en la Habitación 308,-,10,1,,,,
11,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,33,,,,
12,-,Cadillac,Solo Amor,-,6,2,,,,
13,-,Maruja Limón,Machito,-,13,2,,,,
14,up,Natalia Lacunza,Cuestión De Suerte,34,5,17,,,,
15,down,Duki,TOP 5,6,6,8,,,,
16,up,Rvfv & Rels B,Mi Luz,18,10,3,,,,
17,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,66,68,2020-11-15,68,2020-11-15
18,-,Cris Mj,Una Noche en Medellín,-,4,1,,,,
19,-,Jossef & Mariah Angeliq,X2 (Remix),-,19,1,,,,
20,up,Los Cardenales del Exito,Amor Es...,29,20,2,,,,
21,down,Bad Bunny,La Zona,19,15,2,94,2020-03-08,94,2020-03-08
22,-,Ixo Rai,Un Pais,-,7,4,,,,
23,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",31,5,13,,,,
24,-,Maruja Limón,Barna,-,24,1,,,,
25,-,Maruja Limón,Otra Vez,-,25,1,,,,
26,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),28,15,5,,,,
27,down,Carlos Baute & Chenoa,El Chisme,11,8,9,,,,
28,down,Dvicio,Te Pienso a Cada Hora,21,1,3,,,,
29,-,Nuevo Mester de Juglaria,La Melitona,-,5,49,,,,
30,down,C. Tangana & Nathy Peluso,Ateo,26,1,22,,,,
31,-,Shaila Dúrcal,Si Te Vas,-,31,2,,,,
32,up,M-Clan,Serenade,93,9,30,,,,
33,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,81,,,,
34,down,Marc Segui,360,12,5,16,,,,
35,up,Global Village Players,Andalusian Dance,38,8,103,,,,
36,up,Pablo Alborán,Castillos de arena,57,3,8,,,,
37,-,Pepe Aguilar,Perdoname,-,37,1,,,,
38,up,Feid & KAROL G,FRIKI,67,11,11,,,,
39,up,Alex Ubago,Ella vive en mí (feat. Antonio Orozco),82,3,9,,,,
40,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,80,9,11,,,,
41,-,Manuel Berraquero,Es por Ti,-,41,2,,,,
42,down,Malú,Se Busca,24,1,22,,,,
43,-,Los Ribereños,Don José,-,43,1,,,,
44,up,TINI & L-Gante,Bar,50,19,18,,,,
45,up,El Principe Gitano,In the Ghetto,81,7,10,,,,
46,-,Presuntos Implicados,Como Hemos Cambiado,-,37,4,,,,
47,-,Niña Pastori,Osú Qué Niña,-,12,1,,,,
48,-,Los Cani,Puerta Del Sol Madrilena,-,16,8,,,,
49,-,Maruja Limón,Tanto Tiempo,-,49,1,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,1,97,3,2019-10-06,3,2019-10-06
51,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,20,53,,,,
52,down,Camilo,Millones,47,1,45,,,,
53,-,Sergio Serrano,Y Yo Sigo Aquí,-,53,1,,,,
54,-,"Rafael Conde ""El Titi""",Ojos Verdes,-,54,1,,,,
55,-,Nathy Peluso,SUGGA,-,31,14,,,,
56,-,Francisco,Himne de la Comunitat Valenciana,-,15,4,,,,
57,-,Jaime Urrutia,Maribel,-,57,1,,,,
58,down,Chema Rivas,Algodón de azúcar,46,7,8,,,,
59,-,Medina Azahara,Tu Frialdad (feat. India Martínez),-,37,4,,,,
60,-,Mario Álvarez Quiroga,Feliz Año Nuevo,-,60,1,,,,
61,-,Celtas Cortos,Hacha de Guerra,-,17,44,,,,
62,-,Xavier Cugat,Tea For Two,-,62,1,,,,
63,-,Ana Guerra,Seis,-,22,2,,,,
64,-,Perlita de Huelva,Amigo Conductor,-,9,23,,,,
65,-,Carlos Sadness,Me Desamaste,-,45,2,,,,
66,-,Zahara,Olor a Mandarinas,-,66,1,,,,
67,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,100,26,11,,,,
68,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",62,62,6,,,,
69,-,Francisco,El Fallero (Instrumental),-,69,1,,,,
70,up,Los Mismos,El Hombre del Tiempo,74,10,19,,,,
71,-,"La Leyenda, Deezy & GGMusic",TAO,-,4,6,,,,
72,-,"Banda Sinfónica ""La Artística"" Buñol",Valencianeta,-,14,3,,,,
73,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,21,,,,
74,-,Dani Martín,Volverá (2021),-,4,4,,,,
75,-,Daddy Yankee,Con Calma (feat. Snow),-,26,3,,,,
76,-,J Balvin,Amarillo,-,19,41,30,2020-03-29,30,2020-03-29
77,-,Jimmy Bauer,Por Ti,-,77,1,,,,
78,-,Lola Flores,A Tu Vera,-,19,4,,,,
79,-,"Milly, Jay Wheeler & Nio García",No Te Enamores (Remix) [Acústico] [feat. Farruko & Amenazzy],-,79,1,,,,
80,-,Sergio Dalma,Déjame Olvidarte,-,21,3,,,,
81,-,Morat,A Dónde Vamos,-,53,2,,,,
82,up,Sergio Lopez,Pregúntale al Giraldillo,96,24,32,,,,
83,-,Katia Cardenal,Playa Girón,-,83,1,,,,
84,-,Omar Montes & Bad Gyal,Alocao,-,5,86,,,,
85,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),15,6,6,,,,
86,-,Realwiner,Callejera,-,58,1,,,,
87,-,Adrian Muñoz,Llámame,-,62,1,,,,
88,-,Sevilla Eterna,Aquellos Juegos de Ayer,-,88,1,,,,
89,down,Nicky Jam,Ojos Rojos,83,83,2,,,,
90,down,Miki Núñez,10 Minutos,43,9,5,,,,
91,down,Agrupación Mareya,Perdóname,13,13,2,,,,
92,-,Virulo,Delirio de Grandeza,-,25,1,,,,
93,-,Dj Italia,Variadito,-,93,1,,,,
94,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,9,9,,,,
95,down,Rosario,Mariposas Blancas,41,29,15,,,,
96,-,Antonio Molina,Soy Minero,-,72,2,,,,
97,-,Los Bravos,Black Is Black,-,97,1,,,,
98,down,Chicha Libre,L'age d'or,53,45,3,,,,
99,-,Farruko,Pepas,-,47,12,,,,
100,-,Barroso & Los del Control,Amor Tóxico,-,71,1,,,,
