Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dvicio, Reik & ChocQuibTown",DOSIS,1,1,27,,,,
2,up,Pedro Infante,De Pies a Cabeza,41,1,13,,,,
3,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,3,2,5,,,,
4,up,Sergio Dalma,El Diablo Dentro,10,4,6,,,,
5,-,Lola Flores,Pena Penita Pena,-,5,2,,,,
6,up,Kase.O,Presente,6,2,4,,,,
7,up,Rafa Guerrero,Tal para Cual,9,2,19,,,,
8,down,SaraoMusic,Lo Miquelo,2,2,3,,,,
9,down,Aitana & Cali y El Dandee,+,4,2,20,,,,
10,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,8,2,19,,,,
11,down,India Martínez,Conmigo,7,5,26,,,,
12,-,Ma Jesus y Su Acordeon,El Baile de los Pajaritos,-,9,2,,,,
13,-,Joselito,Campanera,-,13,2,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,1,28,27,2019-10-06,27,2019-10-06
15,-,Nuevo Mester de Juglaria,La Melitona,-,5,2,,,,
16,-,Lola Flores,Que Me Coma el Tigre,-,11,1,,,,
17,-,Malú,Tejiendo Alas,-,5,1,,,,
18,up,Nacho Cano,El Patio,73,18,5,,,,
19,-,Lola Flores,A Tu Vera,-,19,1,,,,
20,-,Lola Flores,Como Me las Maravillaria Yo,-,20,1,,,,
21,-,Luis Fonsi,Girasoles,-,5,1,,,,
22,-,Camela,Sueños Inalcanzables,-,15,2,,,,
23,-,Los Chakachas,Los Niños del Pireo,-,23,1,,,,
24,-,Jarabe de Palo,Grita,-,12,8,,,,
25,up,Operación Triunfo 2017,Resistiré,75,10,4,,,,
26,-,Los Desgraciaus,Los Coches Chocones,-,23,2,,,,
27,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,49,1,28,,,,
28,-,Manuel García,Los Colores,-,28,1,,,,
29,up,Los Zigarros,Desde Que Ya No Eres Mía,34,1,20,,,,
30,up,Beele,Loco,38,26,5,90,2020-05-03,90,2020-05-03
31,-,Joan Manuel Serrat & Joaquín Sabina,Para la Libertad,-,31,1,,,,
32,-,David Palomar,Madrid Madrid Madrid (feat. Riki Rivera),-,10,1,,,,
33,up,Robledo & Alex Martini,Dime Bbsita,35,27,4,,,,
34,-,Vicente Amigo,El Mar de Tu Sentir,-,1,12,,,,
35,down,Los Stop,Salud Dinero y Amor,21,5,11,,,,
36,-,Antonio Vega,Lo Mejor de Nuestra Vida,-,36,1,,,,
37,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,28,6,,,,
38,-,Jorge Sepúlveda,Mi Casita de Papel,-,23,1,,,,
39,-,Soraya,La Noche Es para Mí,-,39,1,,,,
40,up,Global Village Players,Andalusian Dance,50,8,18,,,,
41,down,Diego Martín,Te Extraño,37,9,17,,,,
42,down,La Oreja de Van Gogh,Abrázame,22,3,3,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,26,7,38,2020-03-08,7,2020-03-29
44,down,José Luis Perales,El Pregón,32,4,3,,,,
45,down,Los Ronaldos,Por las Noches,40,29,3,,,,
46,-,Sergio Dalma,Galilea,-,45,1,,,,
47,-,Natalie Perez,Último Día,-,47,1,,,,
48,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,20,1,,,,
49,down,J Balvin,Amarillo,29,19,8,30,2020-03-29,30,2020-03-29
50,up,La Frontera,El Limite,69,5,24,,,,
51,down,El Arrebato & Miguel Poveda,Primaveras En El Pelo,44,23,22,,,,
52,-,Hombres G,"Madrid, Madrid",-,12,4,,,,
53,-,Georgie Dann,La Barbacoa,-,2,1,,,,
54,up,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),63,54,2,,,,
55,-,Feid & Justin Quiles,Porfa,-,36,4,89,2020-04-19,77,2020-05-03
56,up,La Flaka,Donde Estabas,85,20,9,,,,
57,-,Buena Vista Social Club,Murmullo,-,23,2,,,,
58,-,Yassir & Kabasaki,Tu Arriba,-,58,1,,,,
59,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day),-,5,9,,,,
60,-,Mister Cumbia,La Cumbia Del Coronavirus,-,14,5,,,,
61,down,"Reykon, Rafa Pabön, Gaviria & Dayme y El High",Te Lo Advertí,57,39,4,,,,
62,up,"Ana Guerra, Nabález & Yera",El Viajero (Remix),90,6,12,,,,
63,-,Miguel Bosé,Como un Lobo,-,50,1,,,,
64,up,El Jhota,Alone,78,60,2,,,,
65,down,Chema Rivas,Mil Tequilas,16,16,3,,,,
66,down,Pimpinela,Traición,56,37,8,,,,
67,-,Pasión Vega,Todo Lo Que Tengo (Danzonete / Son),-,12,21,,,,
68,down,Luzma,De Una,55,48,6,,,,
69,-,Joan Manuel Serrat,Que Bonito Es Badalona,-,69,1,,,,
70,down,"Dayme y El High, Alex Rose, Brray & Alexis",Mala,53,41,7,,,,
71,-,Funambulista,A un Par de Metros de Ti,-,18,4,,,,
72,-,Carlos Jean,Lágrimas de Amor,-,72,1,,,,
73,-,"Canovas, Rodrigo, Adolfo Y Guzman",Necesito Tenerte,-,51,2,,,,
74,-,Balbino,La Chica Del Poster,-,74,1,,,,
75,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,59,42,11,,,,
76,-,Quimico Ultra Mega,Chillin,-,76,1,,,,
77,up,María Peláe,Y Quién No...,86,10,9,,,,
78,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,1,28,3,2019-10-06,3,2019-10-06
79,-,Joan Manuel Serrat,A un Olmo Seco,-,28,1,,,,
80,-,Nicky Jam & Sech,Atrévete,-,2,20,,,,
81,down,Lalo Ebratt & Tainy,La Gatita,65,65,2,,,,
82,-,Marco,El Paraiso de Tus Besos,-,6,2,,,,
83,down,Fran Perea,Uno Mas Uno Son 7,60,16,4,,,,
84,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,10,1,,,,
85,up,Myke Towers,Diosa,99,22,13,45,2020-03-01,45,2020-03-01
86,down,Becky G.,MALA SANTA,74,5,28,87,2019-10-27,87,2019-10-27
87,-,Don Patricio,Y a mí qué?,-,87,1,,,,
88,-,Bebel Gilberto,Baby,-,88,1,,,,
89,-,Eloy,Pa Romperla,-,73,1,,,,
90,-,Gran Banda Militar,Himno de la Guardia Civil,-,7,15,,,,
91,-,Franck Pourcel,"Moon River (De ""Desayuno Con Diamantes"")",-,91,1,,,,
92,-,Jhay Cortez & Ozuna,Easy (Remix),-,14,22,,,,
93,-,Celtas Cortos,Hacha de Guerra,-,17,7,,,,
94,-,Los Ronaldos,Saca La Lengua Para Bailar,-,54,4,,,,
95,-,Christian Crisóstomo,Año Nuevo 2020,-,9,10,,,,
96,-,Warner/Chappell Productions,Celebration of Nations,-,25,8,,,,
97,down,Azúcar Moreno,El Secreto,77,6,18,,,,
98,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,15,,,,
99,up,Omar Montes & Bad Gyal,Alocao,100,5,28,,,,
100,-,Paloma San Basilio,Juntos,-,68,1,,,,
