Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,1,1,65,,,,
2,up,Camilo,Millones,2,1,10,,,,
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,29,68,2020-11-15,68,2020-11-15
4,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,2,2,,,,
5,-,Bertin Osborne,Noches De San Juan,-,4,2,,,,
6,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),25,3,2,,,,
7,-,Xoel López,Lodo,-,1,10,,,,
8,-,Megalo,El Verano Ya Llegó,-,8,4,,,,
9,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,9,5,,,,
10,up,Rafa Guerrero,Tal para Cual,11,2,70,,,,
11,up,C. Tangana & Kiko Veneno,Los Tontos,68,7,9,,,,
12,up,Rauw Alejandro,Dentro de Ti,16,12,4,,,,
13,-,Marina Heredia,Se Nos Perdió El Amor (Salsa),-,13,1,,,,
14,-,Javier Limón & Pablo López,La Cubana,-,14,1,,,,
15,up,Juan Magán,Dónde Estás,24,6,13,,,,
16,down,La Oreja de Van Gogh,Sirenas,10,2,12,,,,
17,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,5,1,,,,
18,down,Pablo Alborán,Corazón descalzo,4,1,22,,,,
19,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),17,8,14,,,,
20,-,Carlos Rivera & Rocío Dúrcal,Amor Eterno,-,20,1,,,,
21,down,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,14,5,16,,,,
22,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,12,2,70,,,,
23,-,Alejandro Sanz & Javier Limón,Mamá Africana,-,23,2,,,,
24,down,Los Zigarros,Desde Que Ya No Eres Mía,5,1,57,,,,
25,-,"Javier Limón, Saúl Quirós & Matthew Nicholls",Tu Espalda,-,25,1,,,,
26,-,El Fary,"Verano, Verano",-,21,2,,,,
27,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,11,1,,,,
28,up,"Tommy Titerito, Yomel El Meloso & El Patron Rd",Quiero Beber (Remix),86,28,2,,,,
29,-,Javier Limón & Santiago Auserón,La Ventolera,-,8,2,,,,
30,up,Dani Martín,Cómo Me Gustaría Contarte,51,6,11,,,,
31,down,Rozalén,El Paso del Tiempo,20,13,9,,,,
32,-,Javier Limón,Geométrica (feat. Coque Malla),-,32,1,,,,
33,-,Jose Luis,Mariquilla,-,14,2,,,,
34,up,Jennifer Rojo,Eres Tú,55,34,14,,,,
35,up,Lennis Rodriguez,Déjame el Viernes,56,35,2,,,,
36,-,Lucía Fernanda,Felicidad,-,26,1,,,,
37,-,Javier Limón & Carlos Vives,Tambores,-,37,1,,,,
38,down,Miki Núñez,Sin Noticias de Gurb,36,3,10,,,,
39,-,Angelillo,Soy un Pobre Presidiario (Remastered),-,39,2,,,,
40,-,Lucía Fernanda & Moncho Chavea,Canastera,-,40,1,,,,
41,down,La Oreja de Van Gogh,Durante una Mirada,7,1,43,,,,
42,down,Mike Goldman & Flaid,Pal Piso,33,19,2,,,,
43,up,Daviles de Novelda,Flamenco y Bachata,45,7,13,,,,
44,-,Andrés Calamaro,Lucía,-,12,1,,,,
45,-,Lucía Fernanda,Yelem,-,45,1,,,,
46,down,José Luis Perales,El Pregón,8,4,59,,,,
47,-,Cantores de Híspalis,El Mundo,-,47,1,,,,
48,up,Lucrecia,Bajando Una Subida,67,20,2,,,,
49,-,Joan Manuel Serrat,Fiesta,-,10,2,,,,
50,up,India Martínez & Dvicio,No Me Basta,73,42,2,,,,
51,-,CocoJR,Cada Vez Que Te Miro,-,51,1,,,,
52,down,Sergio Lopez,Pregúntale al Giraldillo,28,24,22,,,,
53,-,Javier Limón & Miguel Poveda,Arde,-,17,1,,,,
54,up,Fito y Fitipaldis,A la luna se le ve el ombligo,59,8,18,,,,
55,-,Los Tres Soles,Puerto de Ilusión,-,55,2,,,,
56,down,Global Village Players,Andalusian Dance,26,8,70,,,,
57,-,Lucía Fernanda,Bailando Con Mi Gente,-,57,1,,,,
58,-,Camilo,KESI,-,18,2,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,1,63,3,2019-10-06,3,2019-10-06
60,-,Camela,Cómo Le Digo Yo?,-,60,1,,,,
61,-,Raúle,Soy Yo,-,40,2,,,,
62,down,Los del Río,Dentro de Mi Guitarra,61,49,2,,,,
63,-,Joaquín Sabina,Motivos de un Sentimiento (Version Banda),-,11,14,,,,
64,down,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),62,12,2,,,,
65,-,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,-,65,1,,,,
66,up,María Peláe,Mi Tío Juan,90,8,2,,,,
67,-,Paco de Lucía & Ramón Algeciras,Tico Tico (Instrumental),-,67,1,,,,
68,down,Aitana & Cali y El Dandee,+,46,2,66,,,,
69,down,Javier de Pecos,De Mil Maneras,60,7,2,,,,
70,-,ROSALÍA,Aunque Es De Noche,-,39,1,,,,
71,-,La Bullonera,Noche de San Juan,-,25,1,,,,
72,-,Sergio Dalma,Bailar Pegados,-,24,15,,,,
73,-,Los Desgraciaus,Los Coches Chocones,-,23,6,,,,
74,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,6,,,,
75,-,Manuel Carrasco,Si tú supieras,-,75,1,,,,
76,up,Ozuna & Camilo,Despeinada,83,17,23,97,2020-09-20,40,2020-10-04
77,down,Lérica & Mau y Ricky,Hijos Contigo,34,5,2,,,,
78,-,Junco,Hoy Daría Yo la Vida (Eu Daría Minha Vida) [Remix] [Bonus Track],-,78,1,,,,
79,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,68,,,,
80,-,Fran Perea,Uno Mas Uno Son 7,-,16,10,,,,
81,down,El Arrebato,Que Ganen Los Buenos,30,21,15,,,,
82,-,Los Ronaldos,Adiós Papá,-,25,13,,,,
83,-,Ecos del Rocío,El Cabrerillo,-,83,1,,,,
84,-,J Balvin,Amarillo,-,19,32,30,2020-03-29,30,2020-03-29
85,-,VICENTE AMIGO & エストレージャ・モレンテ,La Estrella,-,85,1,,,,
86,-,Bryan Jesús,Corazón Roto,-,86,1,,,,
87,-,Only Boy,Tientame (feat. Dyrom haze),-,85,1,,,,
88,-,Bad Gyal & Juanka,Blin Blin,-,18,20,,,,
89,-,Los Amaya,Rin Rin,-,89,1,,,,
90,-,Papi Flores & Mad Bass,Mala Mía,-,90,1,,,,
91,-,Tarante Groove Machine,Babylon (feat. Malabi Tropical),-,81,1,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,1,81,27,2019-10-06,27,2019-10-06
93,down,Cepeda,Si Tú Existieras,32,8,46,,,,
94,-,Nacho Cano,El Patio,-,18,36,,,,
95,down,Omar Montes & Bad Gyal,Alocao,50,5,65,,,,
96,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,55,1,,,,
97,-,Miriam Rodríguez,No Vuelvas,-,4,18,,,,
98,-,"Maria Lamuela, Mailer & ReyD Reyes",Pegao,-,96,1,,,,
99,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,48,,,,
100,-,Marujita Diaz,Llévame a Pekin,-,91,1,,,,
