Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,9,,,,
2,-,Callejeros,De Pies a Cabeza,-,1,8,,,,
3,up,Manga Corta,La promesa,7,1,51,,,,
4,down,C. Tangana & Nathy Peluso,Ateo,2,1,13,,,,
5,-,Juan Luis Guerra y 440,El Costo de la Vida,-,5,4,,,,
6,-,Sexteto Mayor,Seleccion de Temas de Gardel (En Vivo),-,6,1,,,,
7,up,C. Tangana & Kiko Veneno,Los Tontos,44,7,18,,,,
8,up,NICKI NICOLE,Sabe,15,2,8,,,,
9,-,"Fresquito, Mango & Aitana",Mándame Un Audio (Remix),-,9,7,,,,
10,up,Malú,Se Busca,10,1,13,,,,
11,up,Rafa Guerrero,Tal para Cual,97,2,97,,,,
12,-,Tamara,Lo Mejor de Tu Vida,-,12,1,,,,
13,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),6,6,3,,,,
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,2,31,,,,
15,up,Rozalén & La Sonora Santanera,"Que No, Que No",93,1,28,,,,
16,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,4,,,,
17,-,Antonio Orozco,Mi Héroe,-,17,1,,,,
18,-,Aitana & Ana Guerra,Lo Malo,-,18,1,,,,
19,down,Natalia Lacunza,Cuestión De Suerte,16,5,9,,,,
20,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",5,5,4,,,,
21,-,Perry Como,Papa Loves Mambo,-,5,1,,,,
22,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,21,,,,
23,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,14,2,97,,,,
24,up,Tiago pzk,Loco,41,24,2,,,,
25,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,32,9,2,,,,
26,-,Antonio José & Alejandro Fernández,Tal Vez,-,20,7,,,,
27,-,Boyanka Kostova,Leiraz,-,27,1,,,,
28,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,26,3,,,,
29,-,Culturas,Si Te Vuelvo a Ver,-,29,1,,,,
30,-,Nuevo Mester de Juglaria,La Melitona,-,5,47,,,,
31,up,Feid & KAROL G,FRIKI,58,11,2,,,,
32,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),11,1,57,68,2020-11-15,68,2020-11-15
33,-,Leon Leiden,Manzana,-,33,1,,,,
34,-,Los Secretos & Alejo Stivel,Sobre Un Vidrio Mojado (En Directo / WiZink Center / Madrid / 17-11-2019),-,34,1,,,,
35,down,Global Village Players,Andalusian Dance,27,8,94,,,,
36,-,Isabel Pantoja,Yo Soy... Esa,-,36,1,,,,
37,up,Sarayma,Solo Tú,72,37,2,,,,
38,down,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,30,30,5,,,,
39,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,30,,,,
40,up,Anuel AA,Dictadura,42,7,11,,,,
41,down,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),20,14,8,,,,
42,-,Dj pucho mastermix,Pepas cumbia wepa,-,42,1,,,,
43,-,Chapela,Sólo Se Vive una Vez,-,43,1,,,,
44,-,Georgie Dann,La Barbacoa,-,2,9,,,,
45,-,Joev,Toda Una Vida,-,45,1,,,,
46,up,Maikel Delacalle & Mala Rodríguez,Fanático,48,46,3,,,,
47,down,Camilo,Millones,37,1,36,,,,
48,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,1,,,,
49,-,Lola Flores,Como Me las Maravillaria Yo,-,20,6,,,,
50,-,Marlango,Lo Que Sueñas Vuela,-,6,9,,,,
51,up,Celia Cruz,La Vida Es Un Carnaval,96,17,3,,,,
52,down,José Luis Perales,El Pregón,36,4,73,,,,
53,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,79,22,3,,,,
54,down,Farruko,Pepas,49,47,6,,,,
55,down,TINI & L-Gante,Bar,33,19,9,,,,
56,down,El Arrebato,Gente Luminosa,50,14,2,,,,
57,up,Rauw Alejandro,Cúrame,68,7,22,,,,
58,-,Juan Perro,A la Media Luna,-,37,4,,,,
59,down,Cepeda,La Fortuna,35,8,24,,,,
60,-,Pablo López,Aquellas Pequeñas Cosas (En Concierto 360 Grados),-,60,1,,,,
61,-,La Cabra Mecánica,En Brazos del Enemigo,-,30,1,,,,
62,down,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,61,52,5,,,,
63,-,Kany García & Carlos Rivera,Cobardes,-,63,2,,,,
64,-,Lucrecia,Mi Gente,-,31,6,,,,
65,-,Daddy Yankee,Con Calma (feat. Snow),-,26,2,,,,
66,-,M-Clan,Serenade,-,9,25,,,,
67,-,Paco Clavel,"Rebajas, Rebajas",-,59,2,,,,
68,-,Fito y Fitipaldis,Las Nubes de Tu Pelo,-,67,3,,,,
69,-,New Ballroom Dance Orchestra,Hipster Mambo,-,25,4,,,,
70,-,Leiva & Ximena Sariñana,Histéricos,-,5,13,,,,
71,-,Vocal Renacer,Eso Que Tú Me Das,-,1,4,,,,
72,-,Bely Basarte,Roma,-,4,28,,,,
73,-,Camilo,KESI,-,18,20,,,,
74,up,Paquito D'Rivera & The Madrid Big Band,Libertango,87,22,58,,,,
75,-,Nacho Cano,El Patio,-,18,42,,,,
76,-,"El Arrebato, Boana & Labandón y su Bandón",En El Número 14,-,76,2,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,1,88,3,2019-10-06,3,2019-10-06
78,-,Seguridad Social,Chiquilla,-,14,1,,,,
79,down,Marc Segui,360,65,5,9,,,,
80,-,Raphael,Solamente una Vez,-,80,1,,,,
81,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,67,1,,,,
82,-,Armando Manzanero,Contigo Aprendí,-,82,1,,,,
83,-,Arde Bogotá,Abajo,-,39,3,,,,
84,-,Diomedes Díaz & Colacho Mendoza,Para Mí Fanaticada,-,42,17,,,,
85,-,Bebe,Malo,-,85,1,,,,
86,-,LUIS ANGEL,Eso Que Tú Me Das,-,86,1,,,,
87,up,Sexteto Mayor,Seleccion de Temas de Piazzolla (En Vivo),91,25,2,,,,
88,-,Héroes del Silencio,Despertar,-,19,1,,,,
89,-,Becky G.,MALA SANTA,-,5,49,87,2019-10-27,87,2019-10-27
90,-,Manuel Carrasco,Uno X Uno,-,90,1,,,,
91,down,Kiki Morente,El Ciego De La Guitarra (Alegrías),85,29,10,,,,
92,-,Zacarías Ferreira,No Te Buscaré,-,92,1,,,,
93,-,Chambao,¡Ahí estás tú!,-,93,1,,,,
94,down,J Balvin,Amarillo,22,19,37,30,2020-03-29,30,2020-03-29
95,up,Omar Montes & Bad Gyal,Alocao,100,5,83,,,,
96,down,Dj Mixologo,Si Dios Lo Permite,76,19,27,,,,
97,-,Los Xey,Menudo Menú (Canción Humorística),-,97,1,,,,
98,-,Estrella Morente,Dicen,-,7,2,,,,
99,-,Morat & Juanes,Besos en Guerra,-,69,1,,,,
100,-,Celtas Cortos,Gente impresentable,-,15,2,,,,
