Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Vicco,Nochentera,6,1,4,,,,
3,down,ROSALÍA,LLYLM,2,2,3,,,,
4,up,Tiago pzk & Myke Towers,Traductor,4,2,31,,,,
5,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],8,2,12,,,,
6,down,Manuel Carrasco,Eres,5,2,12,,,,
7,up,Ana Mena,Un Clásico,7,3,3,,,,
8,-,Sergio Dalma,La Cosa Mas Bella,-,4,13,,,,
9,up,"Aitana, Emilia & Ptazeta",Quieres,10,1,30,,,,
10,up,Myke Towers & Daddy Yankee,Ulala,17,9,11,,,,
11,up,Morfi Jiménez,Sábados y Domingos,36,6,2,,,,
12,up,Yandel & Feid,Yandel 150,14,7,7,,,,
13,up,Sinkope,El carro de la vida (feat. Kutxi Romero),31,13,18,,,,
14,up,Paula Cendejas & Danny Ocean,cosquillas diferentes,25,14,2,,,,
15,down,Arde Bogotá,Exoplaneta,13,13,2,,,,
16,-,Juan Luis Guerra,Cuando Te Beso,-,16,1,,,,
17,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),27,1,109,68,2020-11-15,68,2020-11-15
18,up,Rauw Alejandro,TRACK 11,69,11,7,,,,
19,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,14,1,,,,
20,-,José María Napoleón,Gavilán Ó Paloma,-,20,1,,,,
21,-,Macaco,Quiéreme Bien (feat. Leiva),-,18,7,,,,
22,-,Eray,Me quedo contigo,-,12,1,,,,
23,down,Pablo López,Quasi,18,2,10,,,,
24,-,Los Chichos,Son Ilusiónes (Single Version),-,18,2,,,,
25,up,C. Tangana & Nathy Peluso,Ateo,44,1,70,,,,
26,-,Morucha,Alegría de Vivir,-,26,1,,,,
27,-,Miguel Ríos,Bienvenidos,-,2,35,,,,
28,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),28,7,8,,,,
29,up,Feid,CHORRITO PA LAS ANIMAS,82,21,2,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,2,60,,,,
31,up,Dani Martín,Volverá (2021),40,4,49,,,,
32,-,Isabel Pantoja,Asi Fue,-,32,4,,,,
33,-,Alvaro Soler & Nico Santos,Candela (Spanish Version),-,33,3,,,,
34,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,37,11,12,,,,
35,up,Marc Segui,Agua Salada,62,9,19,,,,
36,-,Peret,El Muerto Vivo,-,25,3,,,,
37,up,Quevedo,Punto G,45,27,9,,,,
38,-,Rocío Jurado,Málaga,-,38,1,,,,
39,up,India Martínez & Melendi,Si Ella Supiera,54,6,23,,,,
40,up,David Bisbal,Tú Me Delatas,65,16,30,,,,
41,-,Dámaso Pérez Prado,Mambo n.8,-,41,1,,,,
42,down,Manuel Carrasco,Hay Que Vivir El Momento,12,1,37,,,,
43,up,Almacor & Bluefire,Suena La Alarma,48,43,3,,,,
44,up,El Arrebato,La Historia De Un Viaje,56,31,7,,,,
45,up,M-Clan,Serenade,99,9,58,,,,
46,-,Christina Aguilera & Ozuna,Santo,-,31,5,,,,
47,-,Maikel Delacalle & Kénsel Tell Them,Tras de Ti,-,47,1,,,,
48,down,Bad Gyal & Quevedo,Real G,42,42,9,,,,
49,up,Mora & Feid,LA INOCENTE,59,6,19,,,,
50,up,Bad Bunny,Tití Me Preguntó,51,1,38,,,,
51,-,Joseph Fonseca,El Queso,-,12,4,,,,
52,-,Los Chunguitos,Ay Que Dolor,-,14,5,,,,
53,up,Decai & Rasel,Llama al 911,58,52,7,,,,
54,up,Ozuna,Hey Mor (feat. Feid),60,12,16,,,,
55,up,Camilo & Myke Towers,Bebiendo Sola,67,4,9,,,,
56,-,Fruko y Sus Tesos,Mi Libertad,-,56,1,,,,
57,-,Perlita de Huelva,Quererte Hasta la Ceguera (Pasodoble),-,57,1,,,,
58,-,Rodrigo,La Mano de Dios,-,58,4,,,,
59,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,68,11,16,,,,
60,up,C. Tangana,Demasiadas Mujeres,80,10,35,,,,
61,-,Karina,El Día de los Enamorados,-,3,4,,,,
62,up,Maldita Nerea,La increíble historia entre tú y yo,81,4,14,,,,
63,-,Marc Segui,360,-,5,32,,,,
64,-,Joaquín Sabina,Peces de Ciudad,-,10,7,,,,
65,down,Lola Índigo & Maria Becerra,DISCOTEKA,64,10,22,,,,
66,-,Ariel,Quién Eres? (Eres Tú),-,66,1,,,,
67,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,8,,,,
68,-,Miguel Ríos,Los Viejos Rockeros Nunca Mueren,-,68,1,,,,
69,-,Celtas Cortos,Hacha de Guerra,-,17,60,,,,
70,-,David Bisbal,Silencio,-,28,9,,,,
71,-,Morat,A Dónde Vamos,-,30,7,,,,
72,up,Quevedo & Ovy On the Drums,Sin Señal,91,18,23,,,,
73,-,Luz Casal,Un Día Marron,-,21,2,,,,
74,down,Aitana,En El Coche,50,9,29,,,,
75,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,29,4,,,,
76,-,Javier Limón & Santiago Auserón,La Ventolera,-,8,4,,,,
77,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,33,,,,
78,up,Los Desgraciaus,Terrateniente del Amor,83,5,8,,,,
79,up,El Barrio,A Veces,85,12,13,,,,
80,-,Las Ketchup,Aserejé,-,3,41,,,,
81,-,Radio Futura,Tormenta de Arena,-,19,4,,,,
82,up,Rvfv & Rels B,Mi Luz,94,10,40,,,,
83,-,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,-,83,1,,,,
84,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,11,,,,
85,-,Fondo Flamenco,Vuelve,-,28,1,,,,
86,up,KAROL G,PROVENZA,95,9,4,,,,
87,-,Pitingo,I Will Survíve (Sobrevívíré),-,59,1,,,,
88,-,"xOuL, Konfederated & Enel",Janeiro,-,88,1,,,,
89,-,Lori Meyers,Mi Realidad,-,30,1,,,,
90,-,Fiordaliso,Yo No Te Pido la Luna,-,53,1,,,,
91,-,Daniel Santacruz,Lento,-,25,11,,,,
92,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,51,,,,
93,-,Paco Clavel,Producto Nacional,-,10,10,,,,
94,-,Agrupación Mareya,Perdóname,-,13,11,,,,
95,-,VideoHelper,Sunswept,-,20,4,,,,
96,down,Antonio José,Sin Buscarte,78,14,8,,,,
97,-,Antonio José,Por Mil Razones,-,19,35,,,,
98,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,87,3,,,,
99,-,G Face,Solo Llama,-,87,1,,,,
100,up,Marc Anthony,Valio la Pena,100,9,49,,,,
