Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,20,,,,
2,up,Quevedo,Columbia,2,2,32,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,40,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,1,38,,,,
5,down,Manuel Carrasco & Camilo,Salitre,4,1,12,,,,
6,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,5,2,19,,,,
7,up,Vicco & Abraham Mateo,tequiero,7,2,16,,,,
8,up,Estopa,El Día Que Tú Te Marches,9,6,11,,,,
9,-,Rocío Jurado,Se Nos Rompió el Amor,-,9,6,,,,
10,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",10,10,5,,,,
11,up,Laura Pausini,El primer paso en la luna,14,11,16,,,,
12,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),20,12,4,,,,
13,up,Pablo López,Mira Cómo Bailan,22,4,6,,,,
14,down,Feid & ATL Jacob,LUNA,13,2,10,,,,
15,-,La Frontera,Juan Antonio Cortes,-,12,2,,,,
16,down,Ozuna,Eva Longoria (feat. Davido),11,2,34,,,,
17,up,Rauw Alejandro,DILUVIO,32,17,15,,,,
18,up,Mora & Saiko,REINA,31,12,23,,,,
19,up,sonido urbano,el frente,80,6,2,,,,
20,up,Marshmello & Manuel Turizo,El Merengue,49,1,50,,,,
21,up,Mora & YOVNGCHIMI,MODELITO,33,20,14,,,,
22,up,C. Tangana & Nathy Peluso,Ateo,29,1,121,,,,
23,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,61,,,,
24,up,Quevedo & Saiko,Buenas,46,11,19,,,,
25,-,Cadillac,Solo Amor,-,6,4,,,,
26,down,Los Chavales de España,La Marcha de Cádiz,23,6,23,,,,
27,-,Lola Flores,Pena Penita Pena,-,5,6,,,,
28,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,28,1,,,,
29,down,Sergio Dalma,Sonríe porque estás en la foto,28,10,19,,,,
30,up,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),53,13,6,,,,
31,down,Saiko,COSAS QUE NO TE DIJE,15,15,9,,,,
32,down,ROSALÍA,TUYA,27,6,35,,,,
33,up,Gonzy,X'CLUSIVO,93,24,2,,,,
34,up,Peso Pluma & Anitta,BELLAKEO,34,30,8,,,,
35,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),37,7,17,,,,
36,up,Darell,Lollipop,40,13,18,,,,
37,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),48,1,158,68,2020-11-15,68,2020-11-15
38,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,16,13,6,,,,
39,down,Ozuna & David Guetta,Vocation,24,5,12,,,,
40,up,Diego Torres,Mejor Que Ayer,57,15,15,,,,
41,down,Vicco,Nochentera,12,1,56,,,,
42,-,Tiago pzk & Myke Towers,Traductor,-,2,50,,,,
43,down,Chanel & Abraham Mateo,Clavaíto,35,2,42,,,,
44,down,Aitana & Rels B,miamor,18,6,24,,,,
45,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,55,,,,
46,down,KAROL G & Peso Pluma,QLONA,21,5,22,,,,
47,down,Ana Guerra,Tiempo De Descuento,42,42,17,,,,
48,up,Paula Koops,b.o.b.o.,55,11,13,,,,
49,down,Blessd & Feid,SI SABE FERXXO,43,43,2,,,,
50,down,J Francis & Came Beats,Hoy Sale Flow Miami,26,26,5,,,,
51,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,61,51,4,,,,
52,down,Almacor,Brillos Platino,39,18,6,,,,
53,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],30,30,2,,,,
54,down,Bad Gyal,Perdió Este Culo,44,44,2,,,,
55,-,Mojinos Escozios,Super Superman,-,55,1,,,,
56,up,Malú & Luis Fonsi,Ahora Tú,58,26,4,,,,
57,-,Son Bariccua,Cachondeando,-,57,1,,,,
58,-,Natalia Lacunza,VERDADERO,-,58,1,,,,
59,down,Sergio Dalma & Miki Núñez,He tocat el cel,56,56,2,,,,
60,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],86,2,63,,,,
61,up,Bad Bunny,Chambea,62,57,10,,,,
62,-,Junco,Bella Sin Alma,-,62,1,,,,
63,up,Rozalén,Lo Tengo Claro,64,19,11,,,,
64,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,21,14,,,,
65,-,Lola Índigo,AN1MAL,-,59,3,,,,
66,-,Alaska,Rey del Glam (Versión Single),-,50,5,,,,
67,down,Jhayco,Holanda,63,17,23,,,,
68,up,Antonio José,Cómo Dejarte Ir,75,16,22,,,,
69,-,Sergio Dalma,Tú,-,38,2,,,,
70,up,Las Ketchup,Aserejé,79,3,62,,,,
71,up,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,78,32,11,,,,
72,-,Juan Luis Guerra,El Costo de la Vida,-,12,13,,,,
73,down,Rauw Alejandro & Chencho Corleone,Desesperados,70,2,93,,,,
74,-,Daniela Spalla,Lejos De La Ciudad,-,74,1,,,,
75,-,Aitana,LAS BABYS,-,2,28,,,,
76,up,Dani Martín,Volverá (2021),98,4,91,,,,
77,up,Ana Mena,Un Clásico,100,3,49,,,,
78,-,Ters,Mil Laberintos,-,78,1,,,,
79,-,Derby Motoreta’s Burrito Kachimba,La Cueva,-,79,1,,,,
80,up,Jairo deRemache,Tic Tac,89,35,10,,,,
81,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],82,11,29,,,,
82,down,Eladio Carrión,TQMQA,38,17,7,,,,
83,-,Fangoria,Hagamos Algo Superficial y Vulgar,-,83,2,,,,
84,down,Yandel & Feid,Yandel 150,72,7,59,,,,
85,-,Anitta,Envolver,-,2,40,,,,
86,-,Siniestro Total,Bailaré Sobre Tu Tumba,-,13,6,,,,
87,-,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,-,51,1,,,,
88,down,Maná & Nicky Jam,De pies a cabeza,8,8,19,,,,
89,-,KAROL G & Tiësto,CONTIGO,-,7,1,,,,
90,down,Nuevo Mester de Juglaria,La Melitona,83,5,81,,,,
91,-,Diego el Negro Alvarez,Confusion de Corazón (feat. Luis Fernando Borjas & Gonzalo Grau),-,91,1,,,,
92,-,Sara Montiel,La Violetera,-,20,3,,,,
93,-,Álvaro Díaz & Pepe Roca,Y no puedo decir,-,93,2,,,,
94,-,Raya Real,Salitre (Versión Rumba),-,75,1,,,,
95,down,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,84,32,10,,,,
96,down,"Saiko, Yandel & Sky Rompiendo",CORLEONE,66,47,8,,,,
97,-,Nyno Vargas,La Trampa (feat. La Húngara),-,50,1,,,,
98,down,Mora & Feid,LA INOCENTE,90,6,35,,,,
99,-,Bad Gyal,La Prendo,-,11,31,,,,
100,-,プレスントス・インプリカードス,Mi Pequeno Tesoro,-,19,5,,,,
