Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,2,1,23,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,1,43,,,,
3,up,Quevedo,Columbia,4,2,35,,,,
4,down,Manuel Carrasco & Camilo,Salitre,1,1,15,,,,
5,down,Vicco & Abraham Mateo,tequiero,3,2,19,,,,
6,up,Estopa,El Día Que Tú Te Marches,14,6,14,,,,
7,up,Feid & ATL Jacob,LUNA,9,1,13,,,,
8,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,5,2,22,,,,
9,up,sonido urbano,el frente,53,6,5,,,,
10,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,1,41,,,,
11,up,KAROL G & Tiësto,CONTIGO,11,7,4,,,,
12,up,Pablo López,Mira Cómo Bailan,24,4,9,,,,
13,up,Ha-Ash & Mar Lucas,Yo Nunca Nunca (Remix),58,13,9,,,,
14,-,Ha-Ash,Supongo Que Lo Sabes,-,14,2,,,,
15,up,Morfi Jiménez,Sábados y Domingos,18,6,56,,,,
16,-,Dani Martín,Ester Expósito,-,11,1,,,,
17,down,Sergio Dalma,Sonríe porque estás en la foto,16,10,22,,,,
18,up,Quevedo & Saiko,Buenas,19,11,22,,,,
19,up,Diego Torres,Mejor Que Ayer,78,15,18,,,,
20,-,Ha-Ash,Odio Amarte,-,20,1,,,,
21,-,Natalia Jiménez,Si Nos Dejan,-,15,6,,,,
22,-,Los Rebujitos,La Excavadora,-,22,6,,,,
23,up,Vicco,Nochentera,28,1,59,,,,
24,up,Rauw Alejandro,DILUVIO,33,17,18,,,,
25,down,Ozuna,Eva Longoria (feat. Davido),15,2,37,,,,
26,-,Francisco Becker & Christophe Deschamps,Nice Work,-,1,1,,,,
27,down,Mora & YOVNGCHIMI,MODELITO,20,20,17,,,,
28,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,39,13,9,,,,
29,up,Raule,AVI,35,29,2,,,,
30,up,"Darell, Ozuna & Maluma",Lollipop (Remix),31,30,3,,,,
31,-,Carlos Ares,Materia Prestada,-,31,1,,,,
32,up,Ha-Ash,Tema 8,59,32,2,,,,
33,down,Andy Montañez,Cobarde Cobarde,30,30,2,,,,
34,-,Burning,Una Noche Sin Ti,-,6,7,,,,
35,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",27,10,8,,,,
36,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),40,7,20,,,,
37,down,C. Tangana & Nathy Peluso,Ateo,23,1,124,,,,
38,down,Laura Pausini,El primer paso en la luna,21,11,19,,,,
39,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),41,12,7,,,,
40,up,Antonio José,Amar Es Para Siempre,66,40,3,,,,
41,down,Mora & Saiko,REINA,26,12,26,,,,
42,-,Los Rebujitos,Cariño,-,42,1,,,,
43,down,Marshmello & Manuel Turizo,El Merengue,25,1,53,,,,
44,up,Pucho and His Latin Soul Brothers,Cantaloupe Island,75,11,48,,,,
45,-,Constantino Romero,Cualquier sistema,-,45,1,,,,
46,up,Peso Pluma & Anitta,BELLAKEO,54,30,11,,,,
47,-,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),-,33,1,,,,
48,up,Paula Koops,b.o.b.o.,51,11,16,,,,
49,-,Tony Ronald,Melodía Desencadenada,-,49,1,,,,
50,up,Saiko,COSAS QUE NO TE DIJE,52,15,12,,,,
51,up,Malú & Luis Fonsi,Ahora Tú,70,26,7,,,,
52,-,Dani Martín,Volverá (2021),-,4,92,,,,
53,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],72,30,5,,,,
54,-,Paquita la del Barrio,Rata de Dos Patas,-,1,39,,,,
55,-,"Rafael Conde ""El Titi""",Temperamento,-,55,1,,,,
56,-,Camilo & Evaluna Montaner,PLIS,-,41,1,,,,
57,-,Los Chichos & Manolo García,Quiero Ser Libre,-,45,7,,,,
58,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",96,1,57,,,,
59,up,Rauw Alejandro & Chencho Corleone,Desesperados,85,2,95,,,,
60,-,Aitana & Rels B,miamor,-,6,26,,,,
61,down,Rozalén,Lo Tengo Claro,36,19,14,,,,
62,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,68,51,7,,,,
63,up,Bad Bunny,Chambea,69,57,13,,,,
64,up,Yandel & Manuel Turizo,Celda,65,64,2,,,,
65,down,Banda Gran Gitana,La Envidiosa,64,50,3,,,,
66,down,Ozuna & David Guetta,Vocation,46,5,15,,,,
67,down,Jhayco,Holanda,48,17,26,,,,
68,-,Gente de Zona & Celia Cruz,Celia,-,68,1,,,,
69,up,céro & D3llano,escribiendo TKM,71,65,2,,,,
70,down,Aitana,LAS BABYS,63,2,30,,,,
71,down,Blessd & Feid,SI SABE FERXXO,56,43,5,,,,
72,-,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,-,23,1,,,,
73,down,Bad Gyal,Perdió Este Culo,62,44,5,,,,
74,-,Manuel Carrasco,Hay Que Vivir El Momento,-,1,62,,,,
75,-,Raphael,Escándalo,-,7,13,,,,
76,-,La Isla Centeno,Niña de Mis Ojos,-,76,1,,,,
77,down,Chanel & Abraham Mateo,Clavaíto,34,2,45,,,,
78,-,Nuevo Mester de Juglaria,La Melitona,-,5,83,,,,
79,-,Lito Vitale Cuarteto,Recuerdos En Mi Bemol,-,27,1,,,,
80,-,Miguel Ríos,Bienvenidos,-,2,41,,,,
81,-,Estopa,La Ranchera,-,81,1,,,,
82,up,Ters,Mil Laberintos,82,78,4,,,,
83,-,Polo Nandez,Quiero Que Vuelvas,-,12,40,,,,
84,up,Yandel & Feid,Yandel 150,87,7,62,,,,
85,-,Maná,Oye Mi Amor (Remasterizado,-,11,9,,,,
86,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,32,13,,,,
87,-,Maria Becerra,CORAZÓN VACÍO,-,7,4,,,,
88,down,Maná & Nicky Jam,De pies a cabeza,77,8,21,,,,
89,down,Raya Real,Salitre (Versión Rumba),79,75,4,,,,
90,down,Ana Guerra,Tiempo De Descuento,83,42,20,,,,
91,-,Pérez Prado and His Orchestra,Mambo No. 8,-,14,2,,,,
92,down,El Fary,Apatrullando la Ciudad,32,13,12,,,,
93,-,Ha-Ash,Tema 10,-,93,1,,,,
94,down,NICKI NICOLE & Bad Gyal,Enamórate,80,52,13,,,,
95,down,"Chris Jeday, Ozuna & Brytiago",Bipolar,73,73,3,,,,
96,-,KAROL G & Peso Pluma,QLONA,-,5,23,,,,
97,-,Julia Medina,ADIÓS,-,44,1,,,,
98,-,Armablanca,El Ultimo Tren,-,7,4,,,,
99,down,Antonio José,Cómo Dejarte Ir,88,16,25,,,,
100,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,2,65,,,,
