Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,20,,,,
2,down,Marshmello & Manuel Turizo,El Merengue,1,1,30,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,1,18,,,,
4,up,Myke Towers,LALA,4,3,13,,,,
5,up,Vicco,Nochentera,5,1,36,,,,
6,up,Ozuna,Eva Longoria (feat. Davido),8,2,14,,,,
7,up,Aitana,LAS BABYS,19,2,16,,,,
8,up,Quevedo,Columbia,10,2,12,,,,
9,up,Chanel & Abraham Mateo,Clavaíto,13,2,22,,,,
10,up,Ana Mena,Un Clásico,34,3,35,,,,
11,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,11,1,,,,
12,down,Los Chavales de España,La Marcha de Cádiz,11,6,8,,,,
13,down,Lola Índigo,EL TONTO,6,5,24,,,,
14,up,M-Clan,Serenade,72,9,81,,,,
15,-,Andrés Calamaro,Lucía,-,12,3,,,,
16,up,Young Miko,wiggy,50,16,5,,,,
17,down,Aitana & Rels B,miamor,16,6,5,,,,
18,down,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,9,9,9,,,,
19,down,ROSALÍA,TUYA,15,6,16,,,,
20,up,Morfi Jiménez,Sábados y Domingos,31,6,34,,,,
21,up,Mora & Saiko,REINA,36,12,3,,,,
22,-,Paco Ortega & Isabel Montero,Estando Contigo,-,5,6,,,,
23,-,Shakira & Fuerza Regida,El Jefe,-,23,1,,,,
24,-,Tamara,No Quiero Nada Sin Ti,-,19,2,,,,
25,-,Carolina Durante,La planta que muere en la esquina,-,25,1,,,,
26,-,Sergio Dalma,La Cosa Mas Bella,-,4,16,,,,
27,down,Aitana,Los Ángeles,12,2,26,,,,
28,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,27,22,11,,,,
29,up,Manuel Carrasco & Morat,Hasta Por La Mañana,65,11,9,,,,
30,-,KAROL G & Nicki Minaj,Tusa,-,30,8,29,2019-11-17,5,2020-02-02
31,-,Las Ketchup,Aserejé,-,3,53,,,,
32,down,Melendi & Manuel Carrasco,Con La Luna Llena,29,18,3,,,,
33,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],33,2,44,,,,
34,-,Nino Bravo,Vivir,-,34,3,,,,
35,up,KAROL G & Peso Pluma,QLONA,44,5,4,,,,
36,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],26,11,16,,,,
37,-,NIA,"Carrusel (feat. Daniel, Me Estás Matando)",-,37,1,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,38,,,,
39,down,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,37,11,44,,,,
40,down,Bad Bunny,WHERE SHE GOES,32,9,19,,,,
41,up,Laura Pausini,Un buen inicio,52,10,27,,,,
42,down,Maluma & Yandel,Trofeo,38,37,2,,,,
43,up,"Mar Lucas, Beéle & Kenia OS",Tú Sí,45,22,13,,,,
44,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,44,,,,
45,up,ROSALÍA,LLYLM,55,2,35,,,,
46,-,KAROL G,S91,-,46,2,,,,
47,down,Julia Medina & Ainoa Buitrago,CARA B,43,20,7,,,,
48,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),42,1,140,68,2020-11-15,68,2020-11-15
49,-,Antonio Vega,Se Dejaba Llevar Por Tí,-,20,5,,,,
50,down,Morat,Feo,46,9,4,,,,
51,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,13,4,,,,
52,-,NIA & Antonio Carmona,Brujería,-,52,1,,,,
53,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,3,59,,,,
54,up,Mora,DONDE SE APRENDE A QUERER?,75,54,3,,,,
55,-,Ozuna & Saiko,Te Mentí,-,55,1,,,,
56,-,El Duende Callejero,Barre Las Penas,-,23,5,,,,
57,up,Polo Nandez,Quiero Que Vuelvas,92,12,24,,,,
58,-,Siloé,La Oposición,-,58,1,,,,
59,down,Isidro Barajas,Seis De La Mañana,58,12,12,,,,
60,up,C. Tangana,Demasiadas Mujeres,88,10,59,,,,
61,up,Antonio José,Cómo Dejarte Ir,66,16,2,,,,
62,up,Lérica & El Taiger,Un Rato pa Siempre,69,44,10,,,,
63,up,Jhayco,Holanda,67,17,3,,,,
64,-,Tropical Caribe,Desde Que Tu Te Has Ido,-,64,1,,,,
65,up,Taiu & Milo j,Rara Vez,78,22,27,,,,
66,-,Calequi,Adiós Elisa (feat. Xoel López),-,33,2,,,,
67,-,El Koala & Manolo Escobar,La Música de las Cabras,-,67,1,,,,
68,down,Carlos Vives & Juanes,Las Mujeres,53,48,2,,,,
69,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),80,16,20,,,,
70,down,C. Tangana & Nathy Peluso,Ateo,63,1,101,,,,
71,-,David Bisbal,Tú Me Delatas,-,16,34,,,,
72,-,Nacho Cano,El Patio,-,18,47,,,,
73,-,"Aitana, Emilia & Ptazeta",Quieres,-,1,39,,,,
74,-,Celia Cruz,Azúcar Negra,-,12,2,,,,
75,down,Antonio Orozco,La Revolución,68,27,14,,,,
76,down,Yandel & Feid,Yandel 150,59,7,39,,,,
77,-,Los Amaya,La Inyección (Que Te la Pongo),-,73,2,,,,
78,down,Malú,Ausente,64,20,2,,,,
79,down,Eladio Carrión & Bad Bunny,Coco Chanel,61,25,27,,,,
80,up,Dani Martín,Volverá (2021),84,4,77,,,,
81,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,81,1,,,,
82,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,50,8,,,,
83,-,Nostalgia Big Band Ensemble,Amor Caliente,-,29,18,,,,
84,-,Jose Guardiola,Mackie el Navaja,-,84,1,,,,
85,down,Rels B,Un Rodeoooo,70,47,8,,,,
86,up,Malva,Voz rota,86,49,6,,,,
87,-,Chema Rivas,Amor o guerra,-,31,8,,,,
88,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,75,,,,
89,up,"Sky, Feid & Myke Towers",El Cielo,96,20,16,,,,
90,-,Nacha Pop,Relojes en la Oscuridad,-,40,2,,,,
91,up,Javier Enzo & La Decada Prodigiosa,Lo Mejor Que Supe,97,66,3,,,,
92,down,Javiche,Sobrio,89,63,6,,,,
93,-,Los Rebujitos,La Excavadora,-,22,3,,,,
94,down,Maná & Nicky Jam,De pies a cabeza,82,8,8,,,,
95,down,Manuel Carrasco,Qué Bonito Es Querer,85,21,21,,,,
96,-,Alain Pérez,El tic tac de La Habana,-,85,2,,,,
97,-,Alejandro Abad,Ahora Más Que Nunca,-,35,8,,,,
98,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,73,,,,
99,down,Cesar AC,Camarero,56,36,8,,,,
100,-,Carlos Sadness,La Ternura,-,100,1,,,,
