Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Oreja de Van Gogh,Durante una Mirada,6,1,16,,,,
2,up,Manga Corta,La promesa,3,1,9,,,,
3,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),4,1,11,,,,
4,-,Plaza Nueva,Carita Nueva,-,4,1,,,,
5,-,Nuevo Mester de Juglaria,La Melitona,-,5,19,,,,
6,-,Siempre Así,Y Llovera,-,6,13,,,,
7,-,Pablo Cano,Que Desespero,-,7,1,,,,
8,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,1,2,68,2020-11-15,68,2020-11-15
9,down,Laura Pausini & Bebe,Verdades a medias,7,4,8,,,,
10,up,Rafa Guerrero,Tal para Cual,13,2,47,,,,
11,-,Carlos Cano & María Dolores Pradera,Habaneras De Cádiz,-,11,1,,,,
12,down,Pablo Alborán,Si Hubieras Querido,5,1,10,,,,
13,up,India Martínez & Marc Anthony,Convénceme,17,6,10,,,,
14,up,Pedro Infante,De Pies a Cabeza,41,1,39,,,,
15,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),19,5,33,,,,
16,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,27,2,47,,,,
17,down,SaraoMusic,Frescura Mediterránea,1,1,9,,,,
18,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,9,,,,
19,-,Manolo Caracol,La Niña de Fuego,-,19,12,,,,
20,-,Desmadre 75,Saca el Guisky Cheli,-,6,5,,,,
21,up,Dvicio,Soy de Volar,100,21,5,,,,
22,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,2,8,76,2020-11-15,65,2020-11-22
23,-,Parchís,Arre Borriquito,-,23,1,,,,
24,up,Cepeda,Si Tú Existieras,32,8,19,,,,
25,-,New Ballroom Dance Orchestra,Hipster Mambo,-,25,2,,,,
26,-,Joan Manuel Serrat,Sombras de la China,-,26,3,,,,
27,up,Marwan,La Pareja Interminable,54,8,16,,,,
28,-,Isabel Pantoja,A Belén Pastores,-,28,1,,,,
29,down,Aitana & Sebastián Yatra,Corazón Sin Vida,9,2,10,,,,
30,-,Alejandro Conde,"Por la ""Ruta del Quijote""",-,19,2,,,,
31,up,Ozuna & Camilo,Despeinada,89,17,3,97,2020-09-20,40,2020-10-04
32,-,India Martínez,Cielo y Tierra (feat. Vicente Amigo),-,32,1,,,,
33,-,Estrellita Castro,Suspiros de España,-,33,1,,,,
34,up,Pablo Alborán,Vértigo,34,34,2,,,,
35,up,Sergio Lopez,Pregúntale al Giraldillo,37,24,10,,,,
36,-,Rozalén,La Maza,-,19,2,,,,
37,-,Massiel,Rosas en el Mar (En Vivo),-,37,1,,,,
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,18,22,93,2020-08-23,66,2021-04-18
39,-,Luis Aguilé,Ven a Mi Casa Esta Navidad,-,39,1,,,,
40,up,Olga Guillot,La Noche de Anoche,75,10,3,,,,
41,down,José Luis Perales,El Pregón,16,4,32,,,,
42,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),60,27,2,,,,
43,-,Raphael,Pastores Venid,-,25,1,,,,
44,down,C. Tangana,Demasiadas Mujeres,30,10,8,,,,
45,-,Bruno Lomas,Rogare,-,37,1,,,,
46,-,Bad Bunny,Amorfoda,-,46,1,,,,
47,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,11,1,15,,,,
48,-,Joan Manuel Serrat,... de Cartón Piedra,-,15,4,,,,
49,-,Fito y Fitipaldis,Mientras Tanto,-,28,1,,,,
50,-,Refugio de Amor,Por el Amor de una Mujer,-,43,2,,,,
51,down,Aitana & Cali y El Dandee,+,21,2,49,,,,
52,-,Raphael,Mi Gran Noche (Remastered),-,52,1,,,,
53,-,Oskar y Sus Mejores Exitos,Alexandra,-,19,1,,,,
54,-,Duelo,Navidad Navidad,-,54,1,,,,
55,down,Adexe & Nau,Rkt,48,8,6,,,,
56,-,Concha Piquer,Tatuaje,-,34,2,,,,
57,down,Global Village Players,Andalusian Dance,53,8,43,,,,
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",88,1,56,27,2019-10-06,27,2019-10-06
59,-,Alvarez Guedes,Cada Vez Que Pienso en Ti,-,5,1,,,,
60,up,Mike Goldman,Aquí Mando Yo,71,53,2,,,,
61,-,Jennifer Rojo,Eres Tú,-,34,1,,,,
62,up,"DJ Valdi, Manuel2Santos & Karlisha",Rápido Lento (feat. La Clave),77,62,2,,,,
63,-,Carlos Cano,Abre Tu Balcón,-,17,2,,,,
64,down,Los Secretos,Pero a Tu Lado (Sinfónico) [Live],26,8,6,,,,
65,-,Juan Perro,A la Media Luna,-,37,1,,,,
66,up,José Vera & Morejón,Son Palabras,87,66,2,,,,
67,down,L.A. Young,Como Estrellas,36,36,12,,,,
68,-,Rozalén,A Tu Vida,-,58,1,,,,
69,up,"Divan, Diana Fuentes & Cuban Deejays",Otra Boca (Produced by Cuban Deejays),84,50,2,,,,
70,-,Rocío Jurado,El Tarantan,-,34,2,,,,
71,down,Skechi Kid,Que Le Voy a Hacer,65,39,3,,,,
72,-,Carlos Cano,Amarillos,-,72,1,,,,
73,up,Malú,Tejiendo Alas,83,5,32,,,,
74,-,Los Zigarros,Malas Decisiones (En Directo Desde Madrid),-,57,1,,,,
75,down,Kase.O,Presente,20,2,31,,,,
76,-,Carlos Cano & Rozalén,María la Portuguesa,-,4,1,,,,
77,up,Jose De Rico & Juan Magán,Tú Me Deseas,91,77,2,,,,
78,-,La Bullonera,La Bolsa O la Vída,-,78,1,,,,
79,-,Deluxe,Reconstrucción (El Mejor Momento),-,79,1,,,,
80,-,Tatiana Delalvz,Se Hizo Tarde (feat. Nyno Vargas),-,80,1,,,,
81,-,Merenglass,Llegó el Bombero,-,81,1,,,,
82,down,Manuel Berraquero,Son Ilusiones,69,23,10,,,,
83,down,Dvicio,Capítulos,35,1,30,,,,
84,down,Dasoul,Déjame Entrar,63,45,4,,,,
85,-,La Frontera,El Limite,-,5,46,,,,
86,down,Nacho Cano,El Patio,68,18,22,,,,
87,-,Lorna,Im Horney,-,74,1,,,,
88,-,Radio Futura,La Secta del Mar,-,88,1,,,,
89,-,Fantasio,Duro y Suave,-,89,1,,,,
90,-,Boza,Hecha Pa' Mi,-,16,1,88,2020-12-27,46,2021-02-07
91,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,99,20,32,,,,
92,-,Efecto Mariposa,No Me Crees,-,10,16,,,,
93,-,Pimpinela,Olvídame y Pega la Vuelta,-,27,1,,,,
94,-,Xavier Cugat,Fascinating Rhythm,-,42,3,,,,
95,-,Pablo Alborán,La fiesta,-,46,1,,,,
96,down,Hugo G,Turista,50,50,2,,,,
97,down,Ana Guerra,Tarde O Temprano,25,3,30,,,,
98,-,MARWÁN,La Reina del Jäger,-,27,2,,,,
99,-,María Dolores Pradera,La Flor de la Canela,-,23,2,,,,
100,-,Cepeda,Con Los Pies En El Suelo,-,58,5,,,,
