Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,20,,,,
2,-,Mojinos Escozios,Follo Me On the Eskay (Mi Sofa),-,2,1,,,,
3,up,Dvicio,Te Pienso a Cada Hora,3,1,5,,,,
4,-,Esperanza De Triana,Pasa la Virgen Macarena,-,2,2,,,,
5,down,Leiva & Elsa y Elmar,Flecha,2,2,9,,,,
6,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,2,15,,,,
7,-,Casta,Feria de Sevilla,-,7,1,,,,
8,-,Los 4,Mi Menudo y Yo,-,8,1,,,,
9,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",4,2,12,,,,
10,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,2,,,,
11,-,Taxi,Decir Que No,-,11,1,,,,
12,up,C. Tangana & Nathy Peluso,Ateo,34,1,24,,,,
13,down,Rvfv & Rels B,Mi Luz,12,10,5,,,,
14,-,Manga Corta,La promesa,-,1,60,,,,
15,-,Los Chimberos,Bilbao y Sus Pueblos,-,15,1,,,,
16,up,Marc Segui,360,35,5,18,,,,
17,down,Cris Mj,Una Noche en Medellín,14,4,3,,,,
18,up,Ryan Castro,Jordan,48,5,2,,,,
19,up,M-Clan,Serenade,97,9,32,,,,
20,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),27,15,7,,,,
21,up,Las Ketchup,Aserejé,55,3,14,,,,
22,-,Los Zigarros,Desde Que Ya No Eres Mía,-,1,82,,,,
23,-,El Principe Gitano,In the Ghetto,-,7,11,,,,
24,-,Lole y Manuel,Un cuento para mí niño,-,24,1,,,,
25,-,El Combo Linga,El Víaje (Sambareggaenawa),-,25,3,,,,
26,-,Conjunto Juncal,Andaba de Parranda,-,26,1,,,,
27,up,Esther Soler,El Clavelito,47,27,3,,,,
28,-,Pepita Arcas,Penitas de Amor,-,28,4,,,,
29,-,Alex Ortiz,Apago la Luz,-,29,1,,,,
30,-,Los 3 Sudamericanos,Cartagenera,-,30,1,,,,
31,down,Duki,TOP 5,24,6,10,,,,
32,-,Juan Luis Guerra y 440,El Costo de la Vida,-,5,7,,,,
33,down,Bad Bunny,La Zona,15,15,4,94,2020-03-08,94,2020-03-08
34,down,Jossef & Mariah Angeliq,X2 (Remix),20,19,3,,,,
35,down,Sergio Dalma,Por Amor al Arte,31,3,3,,,,
36,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",23,5,15,,,,
37,-,Ismael Serrano,Sucede Que a Veces,-,37,2,,,,
38,down,Carlos Baute & Chenoa,El Chisme,26,8,11,,,,
39,-,Natalia Lacunza,"Corre (Canción Original Para La Serie ""El Internado: Las Cumbres"")",-,39,1,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,1,99,3,2019-10-06,3,2019-10-06
41,-,Celtas Cortos,Hacha de Guerra,-,17,45,,,,
42,-,Sara Montiel,Ven y Ven,-,15,4,,,,
43,-,David Bisbal,Oye El Boom,-,10,3,,,,
44,-,Arde Bogotá,Cariño,-,24,2,,,,
45,-,Perlita de Huelva,Amigo Conductor,-,9,24,,,,
46,-,Canario Luna,La Llamada,-,46,1,,,,
47,-,Ismael Serrano,No Soy,-,47,3,,,,
48,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),18,1,68,68,2020-11-15,68,2020-11-15
49,-,Joan Martorell,Vals Nostàlgic,-,28,2,,,,
50,-,Ixo Rai,Donde Quisimos Vivir (Instrumental),-,50,2,,,,
51,-,Kiko Rivera & Los Rebujitos,Te Necesito,-,51,5,,,,
52,-,Teresa Rabal,El Circo de Teresa,-,52,1,,,,
53,down,Chema Rivas,Algodón de azúcar,7,7,10,,,,
54,-,Tamara,Espérame En El Cielo,-,20,15,,,,
55,-,Teresa Rabal,Veo Veo,-,42,2,,,,
56,-,Yandar & Yostin,Feliz Cumpleaños,-,56,1,,,,
57,-,Teresa Rabal,Mañana Llega el Circo,-,57,1,,,,
58,-,Loquillo y Los Trogloditas,La Mafia del Baile,-,58,1,,,,
59,-,Teresa Rabal,Me Pongo de Pie,-,59,1,,,,
60,-,IZAL,Prueba y Error,-,7,3,,,,
61,-,Ixo Rai,Un Pais,-,7,5,,,,
62,down,TINI & L-Gante,Bar,40,19,20,,,,
63,down,Los Mismos,El Hombre del Tiempo,37,10,21,,,,
64,-,Sal Marina,Sevilla Mia,-,64,1,,,,
65,-,Almodóvar & McNamara,Voy a Ser Mamá,-,56,3,,,,
66,-,Quique González,¿Dónde Está el Dinero?,-,38,3,,,,
67,-,Sebastián Yatra,Basicamente,-,67,1,,,,
68,down,Malú,Se Busca,43,1,24,,,,
69,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,6,1,,,,
70,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,5,2,,,,
71,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,51,9,13,,,,
72,-,Teresa Rabal,Amor y Paz,-,72,1,,,,
73,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,68,26,13,,,,
74,-,María Peláe,Te Espero en Jarra (feat. Sandra Carrasco),-,74,2,,,,
75,-,Teresa Rabal,Palmitas Con Palmitas,-,75,1,,,,
76,up,Esony,Tiktok Viral,82,76,2,,,,
77,-,Teresa Rabal,"Mariquilla, Quilla, Quilla",-,77,1,,,,
78,up,Miki Núñez,10 Minutos,92,9,7,,,,
79,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,14,,,,
80,down,Natalia Lacunza,Cuestión De Suerte,19,5,19,,,,
81,-,NIA & Nyno Vargas,Me Muero de Risa,-,14,2,,,,
82,-,Burning,Esto Es un Atraco,-,41,1,,,,
83,-,Quevedo & Linton,Ahora Y Siempre,-,83,1,,,,
84,-,Raphael,Escándalo,-,7,5,,,,
85,-,Teresa Rabal,Vamos a Aprender Cantando,-,85,1,,,,
86,-,Teresa Rabal,En una Pompa de Jabón,-,86,1,,,,
87,-,Teresa Rabal,La Muñeca Rebeca,-,87,1,,,,
88,-,Manuel Carrasco,Me Gusta (En Acústico),-,88,1,,,,
89,down,Dani Martín,Volverá (2021),66,4,6,,,,
90,down,El Arrebato,Gente Luminosa,38,14,9,,,,
91,down,Realwiner,Callejera,58,58,3,,,,
92,down,Mocedades,Eres Tú,29,29,4,,,,
93,down,ROSALÍA,HENTAI,65,52,2,,,,
94,down,Maikel Delacalle & Mala Rodríguez,Fanático,61,46,8,,,,
95,down,La Frontera,El Limite,45,5,77,,,,
96,down,ROSALÍA,CANDY,85,3,2,,,,
97,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",71,62,8,,,,
98,-,Cristian Castro,Lloviendo Estrellas,-,18,1,,,,
99,-,Teresa Rabal,La Pelota Loca,-,99,1,,,,
100,down,Global Village Players,Andalusian Dance,42,8,105,,,,
