Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,0,27,2019-10-06,27,2019-10-06
2,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,7,2,0,,,,
3,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
4,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,3,1,0,,,,
5,up,Danny Romero & Lérica,De Tranquilote,5,5,0,,,,
6,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),4,3,0,,,,
7,up,"Tainy, Anuel AA & Ozuna",Adicto,14,5,0,9,2019-10-06,9,2019-10-06
8,up,María Artés,Los Románticos,9,1,0,,,,
9,up,Sarayma,Pa Ti No Estoy Soltera,10,7,0,,,,
10,up,Raya Real,La Plata,18,10,0,,,,
11,up,Lola Indigo & Don Patricio,Lola Bunny,15,6,0,,,,
12,up,Jhay Cortez,Easy,13,7,0,,,,
13,down,Maikel Delacalle,Fugitivo,12,8,0,,,,
14,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,17,8,0,,,,
15,down,Miguel Poveda,Yo Te lo Digo Cantando,11,3,0,,,,
16,up,Loboo,Excusez Moi,20,9,0,,,,
17,up,Camilo & Pedro Capó,Tutu,24,13,0,17,2019-10-06,15,2019-10-13
18,up,Gran Banda Militar,Himno de la Guardia Civil,47,7,0,,,,
19,-,Realwiner,Es la Hora (feat. Ibsen),-,16,0,,,,
20,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",30,20,0,50,2019-10-06,50,2019-10-06
21,up,Jimmy Bad Boy,Bailame Lento,21,20,0,,,,
22,up,Juanes & Sebastián Yatra,Bonita,51,10,0,100,2019-10-27,100,2019-10-27
23,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),16,5,0,,,,
24,down,Rauw Alejandro & Farruko,Fantasías,22,17,0,92,2019-10-13,19,2019-12-08
25,up,Chris Viz & Young Vene,Diavla,35,4,0,,,,
26,up,Marián Valderrama,Muñeco (feat. Maiker & Danny),26,10,0,,,,
27,up,Hector De Cesare,Rosa María,38,27,0,,,,
28,-,María Peláe,La Niña,-,11,0,,,,
29,-,Marcelo Toapanta,Quiteña Linda,-,29,0,,,,
30,down,Jennifer Rojo,Mil Opiniones (feat. Jhogy Style) [Reggaeton],27,8,0,,,,
31,down,Manuel Turizo & Anuel AA,Te Quemaste,25,1,0,49,2019-10-06,49,2019-10-06
32,up,Cali y El Dandee & Rauw Alejandro,Tequila Sunrise,63,32,0,,,,
33,up,"Jhay Cortez, KAROL G & Haze",Deséame Suerte,40,33,0,,,,
34,down,"Trumpmoney, Sanwo, Vadi, ya´rey, Smile & D´janick",Ibiza,31,22,0,,,,
35,down,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),29,11,0,,,,
36,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,18,0,,,,
37,-,Omar Kaleh & Daniel Marin,Escápate Conmigo,-,37,0,,,,
38,-,Gran Banda Militar,El Novio de la Muerte,-,14,0,,,,
39,-,Melendi,Lágrimas desordenadas,-,39,0,,,,
40,down,Rafael de la Nena,Café Central Te da el Compás,23,6,0,,,,
41,up,La Frontera,El Limite,48,5,0,,,,
42,up,Ozuna & Anitta,Muito Calor,50,4,0,,,,
43,up,Lunay,Fin De Semana,66,43,0,,,,
44,down,"Ana Guerra, Nabález & Yera",El Viajero (Remix),8,6,0,,,,
45,down,Los Zigarros,Desde Que Ya No Eres Mía,34,1,0,,,,
46,down,Don Omar,Vacilón,43,6,0,,,,
47,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),67,47,0,,,,
48,down,Marc Anthony,Valio la Pena,37,9,0,,,,
49,down,Efecto Mariposa,No Me Crees,45,10,0,,,,
50,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,50,0,,,,
51,down,Lennis Rodriguez & Henry Mendez,Fuego,41,18,0,,,,
52,down,Alaska y Dinarama,Rey del Glam,33,13,0,,,,
53,-,Manolo Caracol,La Niña de Fuego,-,19,0,,,,
54,up,Diana Navarro,Sola,75,5,0,,,,
55,-,David Bisbal,Silencio,-,28,0,,,,
56,up,Chimbala,Rueda,61,36,0,,,,
57,up,José El Francés,No Me Lo Creo,100,24,0,,,,
58,down,Rauw Alejandro,Detective,52,50,0,,,,
59,down,Soñador,El Vals de las Mariposas,19,19,0,,,,
60,-,Juanito Valderrama,El Emigrante,-,15,0,,,,
61,-,Ellos,Lengua Viperina (Instrumental),-,10,0,,,,
62,-,Miguel de Molina,La Bien Paga,-,3,0,,,,
63,down,Antonio Vega,El Sitio de Mi Recreo,44,6,0,,,,
64,down,TINI & Lalo Ebratt,Fresa,62,44,0,,,,
65,-,David Bisbal,El Ruido,-,34,0,,,,
66,up,Platero y Tú,Tras la Barra,89,24,0,,,,
67,-,Taxi,Aqui Estoy,-,6,0,,,,
68,-,Confor y Fer,Ya Me Olvide,-,16,0,,,,
69,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],49,41,0,,,,
70,-,El Sitio De Zaragoza,El Sitio de Zaragoza,-,14,0,,,,
71,-,Fausto Papetti,Feelings,-,43,0,,,,
72,-,La Nueva Escuela & B Life,En Una Nube,-,72,0,,,,
73,-,"Valentino, Dalex & Lenny Tavárez",Cosita (feat. Sech),-,63,0,,,,
74,-,Akon,¿Cómo No? (feat. Becky G),-,53,0,,,,
75,-,Platero y Tú,Alucinante (Version 2005),-,7,0,,,,
76,-,Feid & Dalex,Ron (Remix),-,76,0,,,,
77,up,David Bisbal,Mami,97,21,0,,,,
78,up,Myke Towers,Piensan,79,44,0,,,,
79,down,Triana,Tu Frialdad,77,4,0,,,,
80,-,Concha Piquer,Tatuaje,-,29,0,,,,
81,down,Manuel Turizo & Sech,Bailemos,56,44,0,,,,
82,down,Amenazzy & Don Omar,Desierto,78,64,0,,,,
83,-,Don Patricio,Comunicado de prensa,-,70,0,,,,
84,-,Amaia,El Relámpago,-,5,0,,,,
85,-,Big James,Depende,-,3,0,,,,
86,-,Dalex & Lenny Tavárez,Bellaquita,-,41,0,92,2019-12-08,70,2020-01-26
87,-,Manuel Carrasco,Flores En El Cielo,-,14,0,,,,
88,-,Elsa Baeza,Oye,-,28,0,,,,
89,-,Amália Rodrigues,Cama de Piedra,-,89,0,,,,
90,-,La Guardia & Susana Alva,El Mundo Tras el Cristal,-,27,0,,,,
91,down,Rosendo,Loco por Incordiar (Version 2004),55,44,0,,,,
92,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,92,0,,,,
93,down,Maka,Pa Todo el Año,76,51,0,,,,
94,-,Agoney,Black,-,94,0,,,,
95,-,Manuel Muñoz,Contigo,-,62,0,,,,
96,down,"Leona Lewis, Cali y El Dandee & Juan Magán",Solo Quiero (Somebody To Love) [From Songland],59,59,0,,,,
97,-,Reggae Sam,Sigue Al Lider (Follow the Leader),-,24,0,,,,
98,down,Kubo,Ya No,93,67,0,,,,
99,-,Kessler,Mirandotex,-,71,0,,,,
100,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,72,0,,,,
