Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,1,1,4,,,,
2,up,Ana Mena,Madrid City,3,1,26,,,,
3,down,Vicco & Abraham Mateo,tequiero,2,2,22,,,,
4,up,Feid & ATL Jacob,LUNA,4,2,16,,,,
5,up,Manuel Carrasco & Camilo,Salitre,5,1,18,,,,
6,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,46,,,,
7,up,Quevedo,Columbia,10,2,38,,,,
8,up,Ozuna,Eva Longoria (feat. Davido),9,2,40,,,,
9,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,1,44,,,,
10,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,7,2,25,,,,
11,up,Pablo López,Mira Cómo Bailan,24,4,12,,,,
12,-,Shakira,Puntería (Vinyl Version),-,12,1,,,,
13,up,Rocío Jurado,Solita en Mi Balcón (Tangos),21,13,5,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",73,1,60,,,,
15,up,Sergio Dalma,Sonríe porque estás en la foto,36,10,25,,,,
16,-,La Guardia,Blues de la Nacional II,-,16,12,,,,
17,up,Vicco,Nochentera,33,1,62,,,,
18,up,Maná,Oye Mi Amor (Remasterizado,53,11,11,,,,
19,up,Rauw Alejandro,DILUVIO,25,17,21,,,,
20,-,Bagdad,Carlos Herrera,-,20,2,,,,
21,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),35,7,23,,,,
22,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,9,7,,,,
23,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,31,23,4,,,,
24,up,Mora & YOVNGCHIMI,MODELITO,43,20,20,,,,
25,-,Myke Towers,LA FALDA,-,3,2,,,,
26,down,Morfi Jiménez,Sábados y Domingos,12,6,59,,,,
27,up,KAROL G & Tiësto,CONTIGO,45,7,7,,,,
28,-,Argentina,Idilio,-,11,13,,,,
29,up,Estopa,El Día Que Tú Te Marches,32,6,17,,,,
30,up,Laura Pausini,El primer paso en la luna,59,11,22,,,,
31,-,Miguel Ríos,No Estas Sola,-,13,10,,,,
32,up,Mora & Saiko,REINA,44,12,29,,,,
33,up,Maria Becerra & Ivy Queen,PRIMER AVISO,46,33,3,,,,
34,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),22,12,10,,,,
35,up,Quevedo & Saiko,Buenas,38,11,25,,,,
36,down,Dani Martín,Ester Expósito,11,11,4,,,,
37,up,Jhayco,Holanda,48,17,29,,,,
38,-,Shakira,Puntería,-,12,1,,,,
39,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,23,13,12,,,,
40,up,Young Miko,curita,49,40,3,,,,
41,up,Camilo & Evaluna Montaner,PLIS,98,41,4,,,,
42,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",28,10,11,,,,
43,-,Arde Bogotá,Los Perros,-,11,7,,,,
44,up,Chanel & Abraham Mateo,Clavaíto,55,2,48,,,,
45,up,Saiko,COSAS QUE NO TE DIJE,70,15,15,,,,
46,up,C. Tangana & Nathy Peluso,Ateo,96,1,127,,,,
47,up,Alex Ubago,Si es por los dos,58,39,3,,,,
48,-,Mi Hermano y Yo,Las Madres,-,48,1,,,,
49,up,Paula Koops,b.o.b.o.,100,11,19,,,,
50,up,"Darell, Ozuna & Maluma",Lollipop (Remix),51,30,6,,,,
51,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),56,43,4,,,,
52,-,Joan Manuel Serrat,Es Caprichoso el Azar,-,34,5,,,,
53,-,Ozuna & David Guetta,Vocation,-,5,17,,,,
54,-,Laura Pausini,Gente,-,54,2,,,,
55,down,Aitana & Rels B,miamor,47,6,29,,,,
56,up,Almacor,Brillos Platino,84,18,11,,,,
57,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,94,51,4,,,,
58,down,Lola Índigo & Manuel Turizo,1000COSAS,16,11,3,,,,
59,-,Renn & Yexel,Maquillaje,-,24,1,,,,
60,up,Malú & Luis Fonsi,Ahora Tú,88,26,10,,,,
61,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),87,1,163,68,2020-11-15,68,2020-11-15
62,up,Rozalén,Lo Tengo Claro,72,19,17,,,,
63,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,69,51,10,,,,
64,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,93,64,3,,,,
65,up,céro & D3llano,escribiendo TKM,66,65,5,,,,
66,down,Marshmello & Manuel Turizo,El Merengue,50,1,56,,,,
67,-,Peret,El Muerto Vivo,-,25,6,,,,
68,up,Yandel & Feid,Yandel 150,83,7,65,,,,
69,up,Julia Medina,ADIÓS,95,69,3,,,,
70,down,sonido urbano,el frente,6,6,8,,,,
71,-,C. Tangana,Demasiadas Mujeres,-,10,65,,,,
72,-,Bustamante,El Día Que Te Vayas,-,18,1,,,,
73,-,Tamara Jerez,Sentir,-,73,5,,,,
74,up,Diego Torres,Mejor Que Ayer,85,15,21,,,,
75,-,Los Rebujitos,Nunca pensaba,-,75,1,,,,
76,-,La Frontera,El Limite,-,5,93,,,,
77,-,Celtas Cortos,Hacha de Guerra,-,17,74,,,,
78,up,Raya Real,Salitre (Versión Rumba),78,75,7,,,,
79,up,Saiko,Supernova,90,9,34,,,,
80,down,Maná & Nicky Jam,De pies a cabeza,18,8,24,,,,
81,down,Aguaviva,Poetas Andaluces,80,80,3,,,,
82,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],97,30,8,,,,
83,-,Diego Martín & Dama,Déjame Verte,-,83,1,,,,
84,-,Morat,Feo,-,9,22,,,,
85,down,Peso Pluma & Anitta,BELLAKEO,61,30,14,,,,
86,down,Bad Bunny,Chambea,63,57,16,,,,
87,-,Hugo Avendaño,El Hombre de la Mancha,-,87,1,,,,
88,-,Eladio Carrión,TQMQA,-,17,11,,,,
89,-,Mora & Feid,LA INOCENTE,-,6,37,,,,
90,-,Sarayma,"Primavera De Colores (Canción Original De La Película ""La Reina Del Convento"")",-,90,1,,,,
91,-,Aitana,LAS BABYS,-,2,32,,,,
92,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,97,,,,
93,-,Juan Peña,Esta Cobardía,-,61,2,,,,
94,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,2,67,,,,
95,-,Ters,Mil Laberintos,-,78,6,,,,
96,-,Furia Gitana,Toma Que Toma,-,96,1,,,,
97,-,Pete Rodríguez,I Like It Like That,-,95,2,,,,
98,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,36,,,,
99,-,Flamencoword,Alarmas cr7 el bicho,-,99,1,,,,
100,-,Ana Guerra,Tiempo De Descuento,-,42,21,,,,
