Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LA FALDA,2,1,13,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,27,,,,
3,up,Vicco & Abraham Mateo,tequiero,4,2,33,,,,
4,up,Lola Índigo & Manuel Turizo,1000COSAS,5,4,14,,,,
5,down,Ana Mena,Madrid City,3,1,37,,,,
6,up,Vicco,Nochentera,8,1,73,,,,
7,up,Pablo López,Mira Cómo Bailan,15,4,23,,,,
8,down,Rauw Alejandro,Touching The Sky,6,6,3,,,,
9,up,Myke Towers & Bad Bunny,ADIVINO,20,9,7,,,,
10,down,Morat,Faltas Tú,9,7,10,,,,
11,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,12,11,8,,,,
12,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,2,36,,,,
13,down,Maná & Nicky Jam,De pies a cabeza,11,8,32,,,,
14,up,Manuel Carrasco & Camilo,Salitre,17,1,29,,,,
15,up,Quevedo,Columbia,25,2,49,,,,
16,up,Abraham Mateo & Danny Ocean,Bailarina,23,9,10,,,,
17,up,floyymenor & Cris Mj,Gata Only,18,17,11,,,,
18,down,KAROL G & Tiësto,CONTIGO,16,7,18,,,,
19,up,Ana Mena & GALE,La Razón,33,9,6,,,,
20,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,47,1,57,,,,
21,-,Marc Anthony,Valio la Pena,-,9,53,,,,
22,up,Saiko,BADGYAL,24,22,4,,,,
23,-,Rocío Jurado,Si Amanece,-,23,4,,,,
24,up,Aitana & Sebastián Yatra,Akureyri,31,13,7,,,,
25,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),38,25,15,,,,
26,up,Julia Medina,ADIÓS,62,17,11,,,,
27,-,Hilario Camacho,Final del Viaje,-,14,8,,,,
28,up,Arde Bogotá,Los Perros,43,11,10,,,,
29,up,Alfred García,Llamas en el cielo,35,29,5,,,,
30,-,Julio Iglesias,Un Canto a Galicia,-,7,4,,,,
31,up,Edurne,NADA,54,18,10,,,,
32,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,15,8,,,,
33,up,Ozuna,Eva Longoria (feat. Davido),56,2,51,,,,
34,up,Gonzy,FRIKI,94,34,2,,,,
35,-,Maria Becerra,CORAZÓN VACÍO,-,7,6,,,,
36,down,Sergio Dalma,Madrid-Buenos Aires,14,14,3,,,,
37,up,Young Miko,offline,49,37,3,,,,
38,-,Paula Koops & RUSLANA,me he colgado de mi ex,-,38,1,,,,
39,up,Ezio Oliva,Lugar Especial,92,39,4,,,,
40,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,29,1,55,,,,
41,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),66,28,10,,,,
42,down,Shakira,Puntería,41,11,12,,,,
43,up,Carlos Rivera & Prince Royce,Calumnia,48,43,3,,,,
44,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),51,7,34,,,,
45,-,Cheo,Corazón Usado (feat. Isabel Aladro),-,45,1,,,,
46,-,Luis Cortés,ME DUELE QUERERTE,-,46,2,,,,
47,up,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,91,47,2,,,,
48,down,Carlos Baute,Muy Loco,13,8,8,,,,
49,up,Rauw Alejandro,DILUVIO,52,17,32,,,,
50,-,C. Tangana & Kiko Veneno,Los Tontos,-,7,37,,,,
51,up,Diego Torres & Carlos Vives,Kapun,58,24,11,,,,
52,up,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,61,51,15,,,,
53,down,Marshmello & Manuel Turizo,El Merengue,39,1,67,,,,
54,up,Los Chavales de España,La Marcha de Cádiz,85,6,32,,,,
55,up,La Guardia,El Mundo Tras el Cristal,63,39,15,,,,
56,up,Mora & Saiko,REINA,57,12,40,,,,
57,-,Luis Fonsi,Buenos Aires,-,57,2,,,,
58,-,Rocío Jurado,Viva Sevilla (Medley),-,58,1,,,,
59,-,Juan Bau,La Estrella de Davíd,-,59,2,,,,
60,down,Antoñito Molina,Laberinto,53,51,5,,,,
61,down,Justin Quiles,Su Gato,59,59,3,,,,
62,up,Bad Bunny,Chambea,73,57,27,,,,
63,-,Kiko Rivera,El Mambo,-,35,2,,,,
64,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),69,12,21,,,,
65,down,Duki,Antes de Perderte,36,7,26,,,,
66,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,72,23,15,,,,
67,down,Mora & YOVNGCHIMI,MODELITO,46,20,31,,,,
68,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,15,8,,,,
69,down,Ozuna & Bad Gyal,Guay,64,22,8,,,,
70,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),95,1,173,68,2020-11-15,68,2020-11-15
71,up,C. Tangana & Nathy Peluso,Ateo,76,1,138,,,,
72,up,Bustamante,El Día Que Te Vayas,78,18,12,,,,
73,-,"Enrique Iglesias, Yotuel & Yng Lvcas",Fría (Remix),-,73,1,,,,
74,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,67,13,23,,,,
75,down,Chanel & Abraham Mateo,Clavaíto,55,2,58,,,,
76,up,Alex Ubago,Si es por los dos,90,39,14,,,,
77,up,María Peláe & NIA,Me sientas bien,81,59,6,,,,
78,-,Francisco,Latino,-,78,2,,,,
79,up,Saiko,COSAS QUE NO TE DIJE,93,15,25,,,,
80,-,Melendi,Himno eventual del Real Oviedo,-,80,1,,,,
81,-,Marc Anthony,Ale Ale,-,81,1,,,,
82,up,Estopa,El Día Que Tú Te Marches,84,6,24,,,,
83,-,La Frontera,El Limite,-,5,96,,,,
84,-,Pastora Soler,30 Veces,-,84,1,,,,
85,-,Dani Martín,Volverá (2021),-,4,99,,,,
86,-,Marisol,"Háblame del Mar, Marinero",-,20,16,,,,
87,-,Zapato Veloz,Nueve Semanas Y Media,-,87,1,,,,
88,up,Lucrecia,"""AMOR PURO""",88,88,3,,,,
89,down,Key-Key,Tengo Un Plan,68,24,10,,,,
90,up,Jhayco,Holanda,97,17,34,,,,
91,down,Yarin Primak,Papi,75,36,5,,,,
92,down,Morfi Jiménez,Sábados y Domingos,7,6,70,,,,
93,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",86,10,22,,,,
94,-,David Bisbal,Oye El Boom,-,10,15,,,,
95,-,"Chris Jeday, Ozuna & Brytiago",Bipolar,-,73,6,,,,
96,-,Luis Fonsi,Andalucía,-,96,1,,,,
97,-,Jaqui Lin,Dónde Estarás (Live),-,97,1,,,,
98,down,"Renn, Yexel & Nio García",Maquillaje (feat. Myke Towers) [Remix],79,79,2,,,,
99,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,41,,,,
100,down,Shakira,Puntería (Vinyl Version),89,12,12,,,,
