Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,1,1,74,,,,
2,up,Guillermo Guzmàn & Juan Quintero,Perdóname,15,2,2,,,,
3,up,Camilo,Millones,3,1,20,,,,
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,39,68,2020-11-15,68,2020-11-15
5,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),2,2,12,,,,
6,-,Club del Río,Estampida (feat. Tomasito),-,6,1,,,,
7,down,La Oreja de Van Gogh,Sirenas,5,2,22,,,,
8,up,Manga Corta,La promesa,12,1,35,,,,
9,-,Los Bomberay,La Vida Son Dos Días,-,9,1,,,,
10,down,La Union Del Mix,La Niña De La Escuela,9,2,5,,,,
11,-,Global Village Players,Andalusian Dance,-,8,75,,,,
12,up,Cepeda,La Fortuna,13,8,5,,,,
13,-,El Canijo de Jerez,Me Voy al Fútbol,-,13,1,,,,
14,-,"Banda Sinfónica ""La Artística"" Buñol",Valencianeta,-,14,2,,,,
15,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,8,18,,,,
16,up,Rauw Alejandro,Cúrame,24,7,3,,,,
17,up,Pablo Alborán,Corazón descalzo,17,1,32,,,,
18,-,Los Mismos,El Puente,-,6,12,,,,
19,-,Luis Aguile,Es una Lata el Trabajar,-,19,1,,,,
20,up,Pignoise,Una Sensación,33,17,5,,,,
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,1,73,3,2019-10-06,3,2019-10-06
22,down,Antonio José,Te Han Visto Llorar,11,11,7,,,,
23,up,Ingratax,París,100,16,2,,,,
24,up,Lérica & Mau y Ricky,Hijos Contigo,49,5,12,,,,
25,down,"Lérica, Beret & Lalo Ebratt",Hamaca,22,18,7,,,,
26,up,Rafa Guerrero,Tal para Cual,47,2,80,,,,
27,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,94,2,80,,,,
28,-,Bambino,No Me Dés Guerra (Rumba),-,8,3,,,,
29,-,Tijera Selmer,Dani,-,29,2,,,,
30,up,La Decada Prodigiosa,Sangre Española,71,30,3,,,,
31,down,NICKI NICOLE,Plegarias,26,26,7,,,,
32,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,1,37,,,,
33,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,51,3,16,,,,
34,-,Meler,Cometas,-,34,1,,,,
35,-,Joteras Tafallicas,Madruga la Espigadora,-,35,1,,,,
36,-,La Marisoul,Bonita,-,36,1,,,,
37,down,Miki Núñez,Sin Noticias de Gurb,19,3,20,,,,
38,-,Rozalén,El Paso del Tiempo,-,13,18,,,,
39,-,"Banda Sinfónica ""La Artística"" Buñol",El Tio Ramón,-,39,1,,,,
40,up,MARÍA TOLEDO,CIELITO LINDO,79,13,3,,,,
41,-,The Tango Project,Por Una Cabeza,-,27,3,,,,
42,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,6,1,,,,
43,-,Xoel López,Lodo,-,1,15,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,1,90,27,2019-10-06,27,2019-10-06
45,down,Lil Roxx,Me gustas no se cuanto,6,5,4,,,,
46,up,Alex Ortiz,La Embustera,72,20,9,,,,
47,-,Nathy Peluso,SUGGA,-,31,2,,,,
48,-,Francisco,El Fallero,-,9,2,,,,
49,down,Mike Goldman,Sugar Mami,37,37,3,,,,
50,-,Bertín Osborne,Animal Nocturno,-,40,2,,,,
51,-,"Banda Sinfónica ""La Artística"" Buñol",Lo Cant de Valencia,-,51,1,,,,
52,down,José Luis Perales,El Pregón,35,4,67,,,,
53,-,Rosario & Juan Magán,Oye Primo,-,53,3,,,,
54,-,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,-,5,19,,,,
55,down,Julia Medina,Qué Será De Mí,28,21,3,,,,
56,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,19,,,,
57,-,Nyno Vargas,No me lo creo,-,23,2,,,,
58,up,SonKaribe,Sal y Perrea (Merengue Remix),70,55,6,,,,
59,-,Francisco,Latino,-,32,4,,,,
60,down,Lucrecia,Bajando Una Subida,32,20,12,,,,
61,down,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),42,42,4,,,,
62,down,C. Tangana & Kiko Veneno,Los Tontos,27,7,12,,,,
63,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,40,3,,,,
64,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,18,47,93,2020-08-23,66,2021-04-18
65,down,Angela Carrasco,Él y Yo,61,26,6,,,,
66,up,"Cuban Deejays, Bizzey, Yomel El Meloso & Dayme y El High",Cintura Pa Mi,81,34,5,,,,
67,down,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),36,36,6,,,,
68,-,Marina Salas & Violeta Narea,Yesterday When I Was Young,-,36,1,,,,
69,up,Michael Vega Music & Mike Goldman,Doncella,76,29,7,,,,
70,-,Cazzu & Justin Quiles,Dime Dónde,-,22,5,,,,
71,-,Astor Piazzolla,Escualo,-,71,1,,,,
72,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),82,1,36,,,,
73,-,Los del Río,Dentro de Mi Guitarra,-,49,6,,,,
74,-,Camela,Corazon Indomable,-,24,4,,,,
75,-,Los Gatos,¿Qué Quieres Que Haga?,-,75,1,,,,
76,-,José Alfredo Jiménez,El Rey,-,27,1,,,,
77,down,María Peláe,Mi Tío Juan,40,8,12,,,,
78,-,Daniyel,Nada Es Igual,-,78,1,,,,
79,-,Los Grandes de la Salsa,Anhelo,-,34,1,,,,
80,-,Maná,En el Muelle de San Blas (Remasterizado),-,11,2,,,,
81,-,Rosario,A Flor de Piel,-,81,1,,,,
82,down,Javier de Pecos,De Mil Maneras,48,7,12,,,,
83,-,Fran Perea,Uno Mas Uno Son 7,-,16,11,,,,
84,-,DJ CUMBIO,Explicito (Remix),-,46,1,,,,
85,-,Alain Pérez,El tic tac de La Habana,-,85,1,,,,
86,-,M-Clan,Serenade,-,9,10,,,,
87,-,Juan Luis Guerra y 440,Visa para un Sueño,-,23,3,,,,
88,-,Love Yi,CHULO (feat. Royce Rolo),-,88,1,,,,
89,down,Carmen Lemos,Un Tequila Y Un Vallenato,77,13,6,,,,
90,-,Jhay Cortez & Ozuna,Easy (Remix),-,14,31,,,,
91,-,Marujita Diaz,Llévame a Pekin,-,91,2,,,,
92,-,Nájerax,Todo de Ti (Cover),-,12,3,,,,
93,-,Ozuna & Camilo,Despeinada,-,17,31,97,2020-09-20,40,2020-10-04
94,down,Nicky Jam & Sech,Atrévete,56,2,36,,,,
95,-,Los Xey,Si Vas A Calatayud (Pasodoble),-,95,1,,,,
96,-,Sergio Lopez,Pregúntale al Giraldillo,-,24,24,,,,
97,-,Mariano,A Mi Jefe,-,7,2,,,,
98,-,Gloria Trevi & Mónica Naranjo,Grande,-,34,1,,,,
99,-,India Martínez & Dvicio,No Me Basta,-,42,10,,,,
100,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,44,2,,,,
