Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,3,1,33,,,,
2,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,23,,,,
3,up,Vicco,Nochentera,4,1,39,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,1,21,,,,
5,up,Ozuna,Eva Longoria (feat. Davido),6,2,17,,,,
6,up,Ana Mena,Madrid City,21,1,3,,,,
7,up,Chanel & Abraham Mateo,Clavaíto,11,2,25,,,,
8,up,Quevedo,Columbia,36,2,15,,,,
9,up,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,19,9,12,,,,
10,up,Lola Índigo,EL TONTO,10,5,27,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",80,1,41,,,,
12,-,Shakira,Acróstico,-,12,4,,,,
13,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,13,5,,,,
14,up,Los Chavales de España,La Marcha de Cádiz,16,6,11,,,,
15,-,Camela,Sueños Inalcanzables,-,15,5,,,,
16,up,Mora & Saiko,REINA,42,12,6,,,,
17,up,Jhayco,Holanda,74,17,6,,,,
18,up,Aitana,Los Ángeles,24,2,29,,,,
19,-,Joaquín Sabina,Ruido,-,7,11,,,,
20,up,Manuel Carrasco & Morat,Hasta Por La Mañana,31,11,12,,,,
21,down,Myke Towers,LALA,20,3,16,,,,
22,-,Fonseca & Orquesta Sinfónica Nacional de Colombia,Prometo,-,9,5,,,,
23,-,Natalia Jiménez,Si Nos Dejan,-,15,3,,,,
24,up,Julia Medina & Ainoa Buitrago,CARA B,54,20,10,,,,
25,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,66,22,14,,,,
26,up,Morfi Jiménez,Sábados y Domingos,46,6,37,,,,
27,-,Mariano,A Mi Jefe,-,7,3,,,,
28,down,Melendi & Manuel Carrasco,Con La Luna Llena,27,18,6,,,,
29,-,Darell,Lollipop,-,13,1,,,,
30,up,Morat,Feo,49,9,7,,,,
31,down,Aitana,LAS BABYS,30,2,19,,,,
32,up,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,58,11,47,,,,
33,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],33,2,47,,,,
34,down,Aitana & Rels B,miamor,26,6,8,,,,
35,-,Los Sabandeños,Mar y Cielo,-,35,1,,,,
36,-,Bad Bunny,LOS PITS,-,36,1,,,,
37,-,Lilián de Celis,Al Uruguay,-,37,1,,,,
38,down,Stylus,Latin Lessons,25,14,3,,,,
39,down,ROSALÍA,TUYA,29,6,19,,,,
40,-,Polo Nandez,Quiero Que Vuelvas,-,12,26,,,,
41,-,Yandel & Myke Towers,Borracho y Loco,-,41,1,,,,
42,-,Almacor & Bluefire,Bailando y Bebiendo,-,42,2,,,,
43,up,Laura Pausini,Un buen inicio,67,10,30,,,,
44,up,Ana Mena,Un Clásico,62,3,38,,,,
45,-,Cariño,Si Quieres,-,43,5,,,,
46,-,No Me Pises Que Llevo Chanclas,Footing Tonight,-,46,1,,,,
47,-,Viva Suecia,El Bien,-,47,4,,,,
48,up,Quevedo & Saiko,Buenas,82,11,2,,,,
49,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,10,,,,
50,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],97,11,19,,,,
51,up,Sergio Dalma,Sonríe porque estás en la foto,100,10,2,,,,
52,up,Malú,Ausente,93,20,5,,,,
53,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,2,2,2,,,,
54,down,ROSALÍA,LLYLM,48,2,38,,,,
55,-,Young Miko,wiggy,-,16,7,,,,
56,-,Maluma & Yandel,Trofeo,-,37,4,,,,
57,up,Yandel & Feid,Yandel 150,95,7,42,,,,
58,-,Kevin Kaarl,San Lucas,-,16,1,,,,
59,down,C. Tangana & Nathy Peluso,Ateo,39,1,104,,,,
60,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,11,2,,,,
61,up,Antonio José,Cómo Dejarte Ir,84,16,5,,,,
62,-,Arde Bogotá,Qué Vida Tan Dura,-,41,3,,,,
63,-,Malva,Voz rota,-,49,7,,,,
64,-,Juan Valderrama,Hombres Necios (feat. Blanca Marsillach),-,64,2,,,,
65,up,Juan Luis Guerra,El Costo de la Vida,65,12,10,,,,
66,-,Triana,Tu Frialdad,-,4,19,,,,
67,-,Mora,DONDE SE APRENDE A QUERER?,-,54,5,,,,
68,-,Los Ponys,Huesito de Chabacano,-,68,1,,,,
69,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),89,1,143,68,2020-11-15,68,2020-11-15
70,down,Jhayco & Quevedo,Mami Chula,37,20,18,,,,
71,-,Rozalén,Yo No Renuncio (DKV),-,19,6,,,,
72,down,M-Clan,Serenade,57,9,84,,,,
73,-,Marc Segui,5 estrellas,-,24,4,,,,
74,down,Manuel Carrasco,Eres,64,2,43,,,,
75,-,NIA & Antonio Carmona,Brujería,-,52,3,,,,
76,-,Rolando Laserie,Que Pasen los Años,-,76,1,,,,
77,down,Pucho and His Latin Soul Brothers,Cantaloupe Island,13,11,33,,,,
78,-,Taiu & Milo j,Rara Vez,-,22,29,,,,
79,-,Ana Guerra,Tiempo De Descuento,-,42,1,,,,
80,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,73,11,,,,
81,-,Ozuna,Hey Mor (feat. Feid),-,12,43,,,,
82,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,22,9,2019-10-06,9,2019-10-06
83,down,Manuel Carrasco,Hay Que Vivir El Momento,34,1,57,,,,
84,-,Nuevo Mester de Juglaria,La Melitona,-,5,74,,,,
85,down,Javier Enzo & La Decada Prodigiosa,Lo Mejor Que Supe,76,66,6,,,,
86,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,5,46,,,,
87,-,Rels B,Un Rodeoooo,-,47,9,,,,
88,down,Nostalgia Big Band Ensemble,Amor Caliente,72,29,21,,,,
89,-,Xofi,En el Amor,-,89,1,,,,
90,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,6,26,,,,
91,-,Sara Montiel,"Quizás, Quizás, Quizás",-,91,1,,,,
92,-,Tu Otra Bonita,La Llorona,-,92,1,,,,
93,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,78,4,14,2019-10-06,12,2019-10-13
94,-,Omar Montes & Bad Gyal,Alocao,-,5,92,,,,
95,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,95,1,,,,
96,-,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,-,18,19,,,,
97,-,Saiko,Supernova,-,9,23,,,,
98,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,21,,,,
99,down,Caleb Calloway & Saiko,CARNET,78,78,3,,,,
100,-,Momboi,Último Baile,-,100,1,,,,
