Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,10,68,2020-11-15,68,2020-11-15
2,-,Monna Bell,El día de los enamorados (remastered),-,2,1,,,,
3,-,Karina,El Día de los Enamorados,-,3,2,,,,
4,down,Manga Corta,La promesa,2,1,16,,,,
5,down,Pedro Infante,De Pies a Cabeza,1,1,47,,,,
6,up,Pablo Alborán,Corazón descalzo,9,1,3,,,,
7,down,Laura Pausini & Bebe,Verdades a medias,4,4,16,,,,
8,down,La Oreja de Van Gogh,Durante una Mirada,7,1,24,,,,
9,up,Javier Cárdenas,Ya No Hay Salida (Rainy Day),10,5,40,,,,
10,-,Joaquín Diaz,Romance de la Loba Parda,-,7,3,,,,
11,-,Karool,Buenos Días Tristeza,-,11,1,,,,
12,-,Vicente Amigo,El Mar de Tu Sentir,-,1,30,,,,
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,52,2,16,76,2020-11-15,65,2020-11-22
14,-,"Real Orquesta Sinfónica de Sevilla, Spanish Folklore",Suspiros de España (Pasodoble),-,14,3,,,,
15,up,Nathy Peluso,DELITO,64,15,2,,,,
16,up,Marwan,La Pareja Interminable,16,8,23,,,,
17,up,Nuevo Mester de Juglaria,La Melitona,45,5,27,,,,
18,up,Cepeda,Si Tú Existieras,38,8,27,,,,
19,up,Boza,Hecha Pa' Mi,26,16,9,88,2020-12-27,46,2021-02-07
20,up,Aitana & Sebastián Yatra,Corazón Sin Vida,60,2,17,,,,
21,-,Leticia Sabater,Trínchame el Pavo,-,21,2,,,,
22,up,Olga Guillot,La Noche de Anoche,63,10,11,,,,
23,-,Jairo,Podría Bailar Toda la Noche Contigo,-,23,1,,,,
24,up,Carlos Cano & Estrella Morente,Sin Tí No Puedo Vivir,71,11,7,,,,
25,up,Global Village Players,Andalusian Dance,30,8,51,,,,
26,down,Ozuna & Camilo,Despeinada,17,17,11,97,2020-09-20,40,2020-10-04
27,down,Ana Guerra,Tarde O Temprano,19,3,38,,,,
28,up,José Luis Perales,El Pregón,28,4,40,,,,
29,-,José José,El Amor Acaba,-,29,1,,,,
30,-,Becky G.,MALA SANTA,-,5,38,87,2019-10-27,87,2019-10-27
31,-,Rocío Jurado,Dónde Estas Amor?,-,31,1,,,,
32,-,Paquita la del Barrio,Rata de Dos Patas,-,1,10,,,,
33,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,93,1,23,,,,
34,down,Bad Gyal & Juanka,Blin Blin,33,18,7,,,,
35,-,"Walter Zeinal, José Bensasson, Ruben Rada, Fabian Delgado, Valeria Lima, Santiago Tavella, Álvaro Pintos, Zurdo Bessio, Malena Muyala, José ""Popeye"" Rivero, Richard Barboza, Washignton Alvez, Fernando Carrasco, Miguel Ramos, Oscar Soto, Diego Lugano, Seba",A Grito de Gol,-,6,1,,,,
36,up,India Martínez & Marc Anthony,Convénceme,96,6,17,,,,
37,-,Miguel Ríos,No Estas Sola,-,13,4,,,,
38,down,Aitana & Cali y El Dandee,+,20,2,57,,,,
39,-,David Bisbal,Amor Amé (Summer Mix),-,19,18,,,,
40,-,Orquesta Mondragón,Corazón de neón,-,14,5,,,,
41,-,Duo Dinámico,Amor de Verano,-,12,3,,,,
42,-,Bambino,Voy a Perder la Cabeza por Tu Amor,-,42,1,,,,
43,down,Los Zigarros,Desde Que Ya No Eres Mía,27,1,40,,,,
44,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],91,11,2,73,2021-02-07,61,2021-02-14
45,down,C. Tangana,Demasiadas Mujeres,31,10,16,,,,
46,-,Los Chunguitos,Ay Que Dolor,-,14,3,,,,
47,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),49,27,10,,,,
48,-,Aitana & Morat,Más De Lo Que Aposté,-,7,7,,,,
49,-,Wander Manuel,Mala Costumbre,-,31,1,,,,
50,-,Miguel Bosé,Como un Lobo,-,50,2,,,,
51,down,Adexe & Nau,Rkt,36,8,14,,,,
52,-,Samantha,Vuelo Sola (Estudio),-,52,1,,,,
53,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,8,12,,,,
54,-,Flamingo,Si Me Das Tu Corazón,-,54,1,,,,
55,up,Omar Montes & Bad Gyal,Alocao,80,5,57,,,,
56,down,Kase.O,Presente,46,2,36,,,,
57,-,Vino Tinto,"Habla, pueblo",-,35,3,,,,
58,-,Julio Iglesias,Chiquilla,-,58,2,,,,
59,down,Dj Mixologo,Si Dios Lo Permite,53,19,5,,,,
60,-,La Frontera,El Limite,-,5,51,,,,
61,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,2,54,,,,
62,-,Viceversa,Ella (Tu Piel Morena) [Remix],-,62,1,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,62,27,2019-10-06,27,2019-10-06
64,-,Marazu & Vanesa Martín,Miedo,-,41,3,,,,
65,-,DJFRANN,Perreo Intenso,-,65,1,,,,
66,down,"Ingrid García-Jonsson, Natalia Millán, Fernando Guallar, Pedro Casablanc, Fran Morcillo, Fernando Tejero & Veronica Echegui",Fiesta,5,5,3,,,,
67,-,Berrogüetto,Nosocomial,-,67,1,,,,
68,down,Grupo Laberinto,Las Cuatro De La Mañana,47,33,3,,,,
69,-,Rafa Guerrero,Tal para Cual,-,2,54,,,,
70,down,Pakolé,Soldadito Marinero,50,36,2,,,,
71,-,Nicky Jam & Myke Towers,Polvo,-,29,3,,,,
72,-,Adexe & Nau,Obsesionado,-,69,1,,,,
73,-,La Ganga Calé,Mañana Ya Veremos,-,73,1,,,,
74,-,Los Niños de Sara,Vagabundo,-,74,1,,,,
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,100,26,27,38,2020-03-08,7,2020-03-29
76,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,18,30,93,2020-08-23,66,2021-04-18
77,-,Rochy RD,Ella No Es Tuya,-,17,1,,,,
78,-,Sílvia Pérez Cruz,Mañana,-,7,3,,,,
79,-,El Gran Wyoming & Santiago Segura,Que Pasa Contigo Tio?,-,19,4,,,,
80,up,Rafa Pabön,A Güiro,95,19,16,,,,
81,-,Viceversa,Tu Piel Morena (Remix),-,81,1,,,,
82,-,Facundo Cabral,"No Soy de Aquí, Ni Soy de Allá",-,82,1,,,,
83,-,John Rowcroft,Strictly Salsa,-,51,10,,,,
84,down,Tamara,Espérame En El Cielo,75,20,6,,,,
85,-,Isabel Pantoja,Mi Pequeño del Alma,-,84,2,,,,
86,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,66,1,,,,
87,down,Pablo Alborán,Si Hubieras Querido,55,1,18,,,,
88,-,Pablo Montiel,Niña de la soledad,-,18,5,,,,
89,-,Los Cinco Latinos,Amor joven,-,89,1,,,,
90,-,Reggae Sam,Sigue Al Lider (Follow the Leader),-,24,3,,,,
91,-,Manuel Carrasco,Qué Bonito Es Querer,-,21,4,,,,
92,-,Antonio Machín,Tengo una Devilidad,-,21,1,,,,
93,-,Los Stop,Salud Dinero y Amor,-,5,17,,,,
94,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,61,,,,
95,-,Sílvia Pérez Cruz,Todas las Madres del Mundo,-,55,3,,,,
96,down,Nacho Cano,El Patio,56,18,26,,,,
97,-,Control Mental,Cementerio,-,97,1,,,,
98,-,Los Tres Soles,Puerto de Ilusión,-,55,1,,,,
99,-,Lola Flores,Como Me las Maravillaria Yo,-,20,3,,,,
100,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,86,20,37,,,,
