Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Millones,1,1,16,,,,
2,up,Pedro Infante,De Pies a Cabeza,2,1,71,,,,
3,up,La Oreja de Van Gogh,Sirenas,5,2,18,,,,
4,-,Georgie Dann,La Cerveza,-,4,1,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,2,8,,,,
6,-,Marlango,Lo Que Sueñas Vuela,-,6,7,,,,
7,-,La Union Del Mix,La Niña De La Escuela,-,2,1,,,,
8,-,Cepeda,La Fortuna,-,8,1,,,,
9,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,35,68,2020-11-15,68,2020-11-15
10,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,16,3,12,,,,
11,down,Pablo Alborán,Corazón descalzo,10,1,28,,,,
12,-,Lucas Colman,W.L.,-,12,1,,,,
13,-,Lucas Colman,Trayectorias,-,13,1,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,69,3,2019-10-06,3,2019-10-06
15,-,Siempre Así,Y Llovera,-,6,19,,,,
16,-,Raphael & Gloria Trevi,Vivir Así Es Morir De Amor,-,16,1,,,,
17,-,Rodrigo & Carlos Vives,Soy Cordobés,-,17,1,,,,
18,up,Rozalén,El Paso del Tiempo,25,13,15,,,,
19,-,Pablo Alborán,Hablemos de amor,-,19,2,,,,
20,down,Miki Núñez,Sin Noticias de Gurb,7,3,16,,,,
21,down,Lérica & Mau y Ricky,Hijos Contigo,20,5,8,,,,
22,-,Lucas Colman,A Veces,-,22,1,,,,
23,-,Raphael & Luciano Pereyra,Alfonsina Y El Mar,-,23,1,,,,
24,up,"Lérica, Beret & Lalo Ebratt",Hamaca,35,18,3,,,,
25,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,50,2,76,,,,
26,-,Raphael,Resistiré,-,26,2,,,,
27,down,Mexican Institute of Sound & Pat C.,Jalale,11,4,7,,,,
28,-,Lucas Colman,Calambres,-,28,1,,,,
29,down,Antonio José,Te Han Visto Llorar,15,11,3,,,,
30,up,Rafa Guerrero,Tal para Cual,59,2,76,,,,
31,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,1,72,,,,
32,down,Michael Vega Music & Mike Goldman,Doncella,29,29,3,,,,
33,up,Lucrecia,Bajando Una Subida,37,20,8,,,,
34,down,Mike Goldman & Flaid,Pal Piso,28,19,7,,,,
35,-,Lil Roxx,Me gustas no se cuanto,-,5,1,,,,
36,down,Els Amics De Les Arts,No Sé Com T'ho Fas,33,23,2,,,,
37,down,Javier de Pecos,De Mil Maneras,30,7,8,,,,
38,-,Levi Díaz,Alive (En Directo En La Voz / 2021),-,38,1,,,,
39,-,Hombres G,Por Que No Ser Amigos (Version Solo HG),-,18,5,,,,
40,-,Astor Piazzolla & Quinteto Tango Nuevo,Veraño Porteño,-,40,1,,,,
41,-,Miguel de Molina,La Bien Pagá,-,27,3,,,,
42,up,Bertín Osborne,A Fuego Lento (feat. Carlos Baute),51,36,2,,,,
43,-,El Principe Gitano,In the Ghetto,-,7,7,,,,
44,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),31,28,2,,,,
45,-,Manuel Moreda,No Importa Que Llueva,-,45,1,,,,
46,down,Rozalén,La Belleza,41,7,4,,,,
47,-,Pablo Alborán,Que siempre sea verano,-,10,3,,,,
48,down,"Cuban Deejays, Bizzey, Yomel El Meloso & Dayme y El High",Cintura Pa Mi,34,34,2,,,,
49,down,Angela Carrasco,Él y Yo,26,26,2,,,,
50,-,Aitana & Cali y El Dandee,+,-,2,70,,,,
51,-,Sinsinati,Indios y Vaqueros,-,51,1,,,,
52,up,Ozuna & Camilo,Despeinada,54,17,28,97,2020-09-20,40,2020-10-04
53,-,Marc Anthony,Valio la Pena,-,9,31,,,,
54,down,María Peláe,Mi Tío Juan,8,8,8,,,,
55,-,Miguel Ríos,Bienvenidos,-,2,17,,,,
56,up,Celtas Cortos,Hacha de Guerra,95,17,35,,,,
57,-,Andrés Calamaro,Estadio Azteca,-,29,2,,,,
58,-,Pablo Alborán,Malabares,-,12,3,,,,
59,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,18,43,93,2020-08-23,66,2021-04-18
60,down,Cazzu & Justin Quiles,Dime Dónde,46,22,2,,,,
61,-,Rune Dale,Expressions of Love,-,61,1,,,,
62,down,India Martínez & Dvicio,No Me Basta,49,42,8,,,,
63,down,Alex Ortiz,La Embustera,40,20,5,,,,
64,-,Gipsy Kings,Bamboleo,-,13,1,,,,
65,-,Antoñito Molina,Ya No Me Muero por Nadie,-,8,2,,,,
66,-,Georgie Dann,El Negro No Puede,-,18,1,,,,
67,up,PabloCartier,El Oficial (Realwiner),78,57,3,,,,
68,-,Becky G.,MALA SANTA,-,5,43,87,2019-10-27,87,2019-10-27
69,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,1,86,27,2019-10-06,27,2019-10-06
70,-,Lennis Rodriguez,Déjame el Viernes,-,35,6,,,,
71,-,Luar Na Lubre,Chove en Santiago,-,71,1,,,,
72,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,1,33,,,,
73,up,SonKaribe,Sal y Perrea (Merengue Remix),81,55,2,,,,
74,down,Carmen Lemos,Un Tequila Y Un Vallenato,18,13,2,,,,
75,-,Pignoise,Una Sensación,-,17,1,,,,
76,-,La reina del brillo,Brilli Brilli,-,76,1,,,,
77,-,Los del Río,Dentro de Mi Guitarra,-,49,4,,,,
78,down,Camilo,KESI,76,18,6,,,,
79,down,M-Clan,Serenade,17,9,8,,,,
80,down,Jimmy Bad Boy,Sarcastico,72,67,3,,,,
81,-,Pol Granch,No Pegamos,-,39,4,,,,
82,-,María Carrasco,Dios,-,82,1,,,,
83,-,cyclo,Mae Mia,-,83,1,,,,
84,-,La Fiesta,La Canción Del Velero,-,67,1,,,,
85,-,JIPÓ,Muah Muah,-,67,1,,,,
86,-,Nájerax,Todo de Ti (Cover),-,12,1,,,,
87,-,Gloria Estefan,Cuando Hay Amor,-,13,21,,,,
88,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),85,23,10,,,,
89,-,Antònia Font,Viure Sense Tú,-,89,1,,,,
90,down,Dyango,Abismo (feat. Tupay),68,7,16,,,,
91,-,Los Aslándticos,Superestar,-,23,5,,,,
92,-,Jose De Rico & Juan Magán,Tú Me Deseas,-,77,5,,,,
93,-,Omar Montes & Bad Gyal,Alocao,-,5,68,,,,
94,-,Rosario Mohedano,Me conformo,-,48,10,,,,
95,-,Maria del Monte,Digan Lo Que Digan,-,7,5,,,,
96,-,Nathy Peluso,DELITO,-,15,20,,,,
97,-,Pablo Milanés,Yo No Te Pido,-,28,1,,,,
98,down,Major Lazer,Diplomático (feat. Guaynaa),75,56,11,,,,
99,down,Sebastián Yatra & Guaynaa,Chica Ideal,66,2,35,76,2020-11-15,65,2020-11-22
100,-,PlayGround Fire,Te Coloniso (feat. Beauty Brain),-,89,1,,,,
